year,county_id,county_name,racial_ethnic_group,participation_rate,participation_rate_gap_from_white
2006,42017,Bucks,All,0.686,-0.001
2006,42017,Bucks,Asian alone,0.682,0.003
2006,42017,Bucks,Black or African American alone,,
2006,42017,Bucks,Latinx,0.746,-0.061
2006,42017,Bucks,Other,,
2006,42017,Bucks,People of Color,0.714,-0.029
2006,42017,Bucks,"White alone, non-Latinx",0.685,0.000
2006,34005,Burlington,All,0.673,0.005
2006,34005,Burlington,Asian alone,0.656,0.022
2006,34005,Burlington,Black or African American alone,0.650,0.028
2006,34005,Burlington,Latinx,0.654,0.024
2006,34005,Burlington,Other,,
2006,34005,Burlington,People of Color,0.652,0.026
2006,34005,Burlington,"White alone, non-Latinx",0.678,0.000
2006,34007,Camden,All,0.672,0.005
2006,34007,Camden,Asian alone,0.662,0.015
2006,34007,Camden,Black or African American alone,0.659,0.018
2006,34007,Camden,Latinx,0.673,0.004
2006,34007,Camden,Other,0.666,0.011
2006,34007,Camden,People of Color,0.665,0.012
2006,34007,Camden,"White alone, non-Latinx",0.677,0.000
2006,42029,Chester,All,0.687,0.003
2006,42029,Chester,Asian alone,,
2006,42029,Chester,Black or African American alone,0.584,0.106
2006,42029,Chester,Latinx,,
2006,42029,Chester,Other,,
2006,42029,Chester,People of Color,0.584,0.106
2006,42029,Chester,"White alone, non-Latinx",0.690,0.000
2006,42045,Delaware,All,0.639,0.000
2006,42045,Delaware,Asian alone,0.647,-0.008
2006,42045,Delaware,Black or African American alone,0.622,0.017
2006,42045,Delaware,Latinx,,
2006,42045,Delaware,Other,,
2006,42045,Delaware,People of Color,0.627,0.012
2006,42045,Delaware,"White alone, non-Latinx",0.639,0.000
2006,34015,Gloucester,All,0.684,0.007
2006,34015,Gloucester,Asian alone,,
2006,34015,Gloucester,Black or African American alone,0.614,0.077
2006,34015,Gloucester,Latinx,,
2006,34015,Gloucester,Other,,
2006,34015,Gloucester,People of Color,0.614,0.077
2006,34015,Gloucester,"White alone, non-Latinx",0.691,0.000
2006,34021,Mercer,All,0.647,-0.001
2006,34021,Mercer,Asian alone,0.623,0.023
2006,34021,Mercer,Black or African American alone,0.608,0.038
2006,34021,Mercer,Latinx,0.715,-0.069
2006,34021,Mercer,Other,,
2006,34021,Mercer,People of Color,0.645,0.001
2006,34021,Mercer,"White alone, non-Latinx",0.646,0.000
2006,42091,Montgomery,All,0.680,0.003
2006,42091,Montgomery,Asian alone,0.690,-0.007
2006,42091,Montgomery,Black or African American alone,0.653,0.030
2006,42091,Montgomery,Latinx,,
2006,42091,Montgomery,Other,,
