"year","county_id","county_name","percent_cost_burdened"
2022,"42017",Bucks,0.275
2021,"42017",Bucks,0.266
2019,"42017",Bucks,0.295
2018,"42017",Bucks,0.302
2017,"42017",Bucks,0.317
2016,"42017",Bucks,0.316
2015,"42017",Bucks,0.332
2014,"42017",Bucks,0.343
2013,"42017",Bucks,0.353
2012,"42017",Bucks,0.352
2011,"42017",Bucks,0.395
2010,"42017",Bucks,0.385
2009,"42017",Bucks,0.363
2008,"42017",Bucks,0.352
2007,"42017",Bucks,0.374
2006,"42017",Bucks,0.361
2005,"42017",Bucks,0.359
2022,"42029",Chester,0.261
2021,"42029",Chester,0.245
2019,"42029",Chester,0.260
2018,"42029",Chester,0.265
2017,"42029",Chester,0.278
2016,"42029",Chester,0.293
2015,"42029",Chester,0.296
2014,"42029",Chester,0.315
2013,"42029",Chester,0.334
2012,"42029",Chester,0.340
2011,"42029",Chester,0.360
2010,"42029",Chester,0.332
2009,"42029",Chester,0.336
2008,"42029",Chester,0.348
2007,"42029",Chester,0.322
2006,"42029",Chester,0.322
2005,"42029",Chester,0.331
2022,"42045",Delaware,0.341
2021,"42045",Delaware,0.323
2019,"42045",Delaware,0.311
2018,"42045",Delaware,0.324
2017,"42045",Delaware,0.307
2016,"42045",Delaware,0.331
2015,"42045",Delaware,0.342
2014,"42045",Delaware,0.366
2013,"42045",Delaware,0.359
2012,"42045",Delaware,0.382
2011,"42045",Delaware,0.409
2010,"42045",Delaware,0.382
2009,"42045",Delaware,0.378
2008,"42045",Delaware,0.372
2007,"42045",Delaware,0.371
2006,"42045",Delaware,0.359
2005,"42045",Delaware,0.347
2022,"34015",Gloucester,0.317
2021,"34015",Gloucester,0.295
2019,"34015",Gloucester,0.291
2018,"34015",Gloucester,0.314
2017,"34015",Gloucester,0.320
2016,"34015",Gloucester,0.355
2015,"34015",Gloucester,0.368
2014,"34015",Gloucester,0.354
2013,"34015",Gloucester,0.366
2012,"34015",Gloucester,0.380
2011,"34015",Gloucester,0.396
2010,"34015",Gloucester,0.435
2009,"34015",Gloucester,0.412
2008,"34015",Gloucester,0.415
2007,"34015",Gloucester,0.396
2006,"34015",Gloucester,0.376
2005,"34015",Gloucester,0.342
2022,"34021",Mercer,0.367
2021,"34021",Mercer,0.339
2019,"34021",Mercer,0.354
2018,"34021",Mercer,0.348
2017,"34021",Mercer,0.360
2016,"34021",Mercer,0.361
2015,"34021",Mercer,0.372
2014,"34021",Mercer,0.412
2013,"34021",Mercer,0.390
2012,"34021",Mercer,0.413
2011,"34021",Mercer,0.398
2010,"34021",Mercer,0.411
2009,"34021",Mercer,0.414
2008,"34021",Mercer,0.380
2007,"34021",Mercer,0.401
2006,"34021",Mercer,0.398
2005,"34021",Mercer,0.370
2022,"42091",Montgomery,0.281
2021,"42091",Montgomery,0.273
2019,"42091",Montgomery,0.267
2018,"42091",Montgomery,0.288
2017,"42091",Montgomery,0.292
2016,"42091",Montgomery,0.307
2015,"42091",Montgomery,0.315
2014,"42091",Montgomery,0.330
2013,"42091",Montgomery,0.326
2012,"42091",Montgomery,0.328
2011,"42091",Montgomery,0.359
2010,"42091",Montgomery,0.341
2009,"42091",Montgomery,0.336
2008,"42091",Montgomery,0.335
2007,"42091",Montgomery,0.336
2006,"42091",Montgomery,0.338
2005,"42091",Montgomery,0.322
2022,"42101",Philadelphia,0.389
2021,"42101",Philadelphia,0.385
2019,"42101",Philadelphia,0.399
2018,"42101",Philadelphia,0.398
2017,"42101",Philadelphia,0.391
2016,"42101",Philadelphia,0.397
2015,"42101",Philadelphia,0.418
2014,"42101",Philadelphia,0.443
2013,"42101",Philadelphia,0.436
2012,"42101",Philadelphia,0.430
2011,"42101",Philadelphia,0.450
2010,"42101",Philadelphia,0.447
2009,"42101",Philadelphia,0.425
2008,"42101",Philadelphia,0.418
2007,"42101",Philadelphia,0.423
2006,"42101",Philadelphia,0.424
2005,"42101",Philadelphia,0.418
2022,"34007",Camden,0.351
2021,"34007",Camden,0.365
2019,"34007",Camden,0.350
2018,"34007",Camden,0.394
2017,"34007",Camden,0.376
2016,"34007",Camden,0.385
2015,"34007",Camden,0.400
2014,"34007",Camden,0.397
2013,"34007",Camden,0.429
2012,"34007",Camden,0.452
2011,"34007",Camden,0.458
2010,"34007",Camden,0.474
2009,"34007",Camden,0.422
2008,"34007",Camden,0.419
2007,"34007",Camden,0.429
2006,"34007",Camden,0.402
2005,"34007",Camden,0.395
2022,"34005",Burlington,0.302
2021,"34005",Burlington,0.299
2019,"34005",Burlington,0.310
2018,"34005",Burlington,0.321
2017,"34005",Burlington,0.331
2016,"34005",Burlington,0.330
2015,"34005",Burlington,0.391
2014,"34005",Burlington,0.359
2013,"34005",Burlington,0.357
2012,"34005",Burlington,0.379
2011,"34005",Burlington,0.412
2010,"34005",Burlington,0.392
2009,"34005",Burlington,0.397
2008,"34005",Burlington,0.398
2007,"34005",Burlington,0.385
2006,"34005",Burlington,0.417
2005,"34005",Burlington,0.345
