"year","county_id","county_name","ownership_type","total","percent"
2016,"42017",Bucks,Total Protected Open Space,77.7,0.196
2016,"42017",Bucks,Publicly Protected Open Space,35.6,0.09
2016,"42017",Bucks,Privately Protected Open Space,42.1,0.106
2011,"42017",Bucks,Total Protected Open Space,73.4,0.185
2011,"42017",Bucks,Publicly Protected Open Space,45.1,0.113
2011,"42017",Bucks,Privately Protected Open Space,28.3,0.071
2007,"42017",Bucks,Total Protected Open Space,50.7,0.128
2007,"42017",Bucks,Publicly Protected Open Space,32.8,0.082
2007,"42017",Bucks,Privately Protected Open Space,18.0,0.045
2004,"42017",Bucks,Total Protected Open Space,43.2,0.109
2004,"42017",Bucks,Publicly Protected Open Space,31.1,0.078
2004,"42017",Bucks,Privately Protected Open Space,12.0,0.03
2016,"42029",Chester,Total Protected Open Space,126.2,0.26
2016,"42029",Chester,Publicly Protected Open Space,27.6,0.057
2016,"42029",Chester,Privately Protected Open Space,98.6,0.203
2011,"42029",Chester,Total Protected Open Space,106.7,0.22
2011,"42029",Chester,Publicly Protected Open Space,26.3,0.054
2011,"42029",Chester,Privately Protected Open Space,80.4,0.166
2007,"42029",Chester,Total Protected Open Space,92.5,0.191
2007,"42029",Chester,Publicly Protected Open Space,23.1,0.048
2007,"42029",Chester,Privately Protected Open Space,69.4,0.143
2004,"42029",Chester,Total Protected Open Space,73.1,0.151
2004,"42029",Chester,Publicly Protected Open Space,21.8,0.045
2004,"42029",Chester,Privately Protected Open Space,51.3,0.106
2016,"42045",Delaware,Total Protected Open Space,11.8,0.096
2016,"42045",Delaware,Publicly Protected Open Space,9.4,0.077
2016,"42045",Delaware,Privately Protected Open Space,2.3,0.019
2011,"42045",Delaware,Total Protected Open Space,12.9,0.106
2011,"42045",Delaware,Publicly Protected Open Space,9.6,0.078
2011,"42045",Delaware,Privately Protected Open Space,3.3,0.027
2007,"42045",Delaware,Total Protected Open Space,12.6,0.103
2007,"42045",Delaware,Publicly Protected Open Space,9.5,0.078
2007,"42045",Delaware,Privately Protected Open Space,3.1,0.026
2004,"42045",Delaware,Total Protected Open Space,11.9,0.098
2004,"42045",Delaware,Publicly Protected Open Space,9.4,0.077
2004,"42045",Delaware,Privately Protected Open Space,2.5,0.02
2016,"34015",Gloucester,Total Protected Open Space,36.6,0.17
2016,"34015",Gloucester,Publicly Protected Open Space,17.4,0.081
2016,"34015",Gloucester,Privately Protected Open Space,19.2,0.089
2011,"34015",Gloucester,Total Protected Open Space,33.5,0.156
2011,"34015",Gloucester,Publicly Protected Open Space,17.3,0.08
2011,"34015",Gloucester,Privately Protected Open Space,16.2,0.075
2007,"34015",Gloucester,Total Protected Open Space,22.2,0.103
2007,"34015",Gloucester,Publicly Protected Open Space,11.7,0.054
2007,"34015",Gloucester,Privately Protected Open Space,10.5,0.049
2004,"34015",Gloucester,Total Protected Open Space,20.0,0.093
2004,"34015",Gloucester,Publicly Protected Open Space,10.8,0.05
2004,"34015",Gloucester,Privately Protected Open Space,9.2,0.043
2016,"34021",Mercer,Total Protected Open Space,34.8,0.238
2016,"34021",Mercer,Publicly Protected Open Space,22.1,0.151
2016,"34021",Mercer,Privately Protected Open Space,12.7,0.087
2011,"34021",Mercer,Total Protected Open Space,34.1,0.233
2011,"34021",Mercer,Publicly Protected Open Space,22.8,0.155
2011,"34021",Mercer,Privately Protected Open Space,11.4,0.078
2007,"34021",Mercer,Total Protected Open Space,29.3,0.2
