"year","geography","industry","share"
2017,DVRPC Region,"Agriculture, forestry, fishing, mining",0.002
2017,DVRPC Region,"Arts, entertainment, food, accommodations",0.033
2017,DVRPC Region,Construction,0.036
2017,DVRPC Region,Educational services,0.033
2017,DVRPC Region,"Finance, insurance, real estate",0.209
2017,DVRPC Region,Health care and social assistance,0.091
2017,DVRPC Region,Information,0.084
2017,DVRPC Region,Manufacturing,0.085
2017,DVRPC Region,Other services (except public admin),0.020
2017,DVRPC Region,"Professional, scientific, technical services",0.162
2017,DVRPC Region,Public administration,0.095
2017,DVRPC Region,Retail trade,0.050
2017,DVRPC Region,"Transportation, warehousing, utilities",0.032
2017,DVRPC Region,Wholesale trade,0.063
2017,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",0.002
2017,NJ Counties Subregion,"Arts, entertainment, food, accommodations",0.031
2017,NJ Counties Subregion,Construction,0.035
2017,NJ Counties Subregion,Educational services,0.028
2017,NJ Counties Subregion,"Finance, insurance, real estate",0.208
2017,NJ Counties Subregion,Health care and social assistance,0.093
2017,NJ Counties Subregion,Information,0.034
2017,NJ Counties Subregion,Manufacturing,0.081
2017,NJ Counties Subregion,Other services (except public admin),0.020
2017,NJ Counties Subregion,"Professional, scientific, technical services",0.143
2017,NJ Counties Subregion,Public administration,0.135
2017,NJ Counties Subregion,Retail trade,0.070
2017,NJ Counties Subregion,"Transportation, warehousing, utilities",0.029
2017,NJ Counties Subregion,Wholesale trade,0.073
2017,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",0.004
2017,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",0.026
2017,PA Suburban Counties Subregion,Construction,0.046
2017,PA Suburban Counties Subregion,Educational services,0.017
2017,PA Suburban Counties Subregion,"Finance, insurance, real estate",0.229
2017,PA Suburban Counties Subregion,Health care and social assistance,0.078
2017,PA Suburban Counties Subregion,Information,0.059
2017,PA Suburban Counties Subregion,Manufacturing,0.114
2017,PA Suburban Counties Subregion,Other services (except public admin),0.021
2017,PA Suburban Counties Subregion,"Professional, scientific, technical services",0.177
2017,PA Suburban Counties Subregion,Public administration,0.059
2017,PA Suburban Counties Subregion,Retail trade,0.053
2017,PA Suburban Counties Subregion,"Transportation, warehousing, utilities",0.037
2017,PA Suburban Counties Subregion,Wholesale trade,0.080
2017,Philadelphia County Subregion,"Agriculture, forestry, fishing, mining",0.000
2017,Philadelphia County Subregion,"Arts, entertainment, food, accommodations",0.047
2017,Philadelphia County Subregion,Construction,0.019
2017,Philadelphia County Subregion,Educational services,0.066
2017,Philadelphia County Subregion,"Finance, insurance, real estate",0.177
2017,Philadelphia County Subregion,Health care and social assistance,0.112
2017,Philadelphia County Subregion,Information,0.171
2017,Philadelphia County Subregion,Manufacturing,0.037
2017,Philadelphia County Subregion,Other services (except public admin),0.017
2017,Philadelphia County Subregion,"Professional, scientific, technical services",0.153
2017,Philadelphia County Subregion,Public administration,0.121
2017,Philadelphia County Subregion,Retail trade,0.026
2017,Philadelphia County Subregion,"Transportation, warehousing, utilities",0.027
2017,Philadelphia County Subregion,Wholesale trade,0.026
2018,DVRPC Region,"Agriculture, forestry, fishing, mining",0.002
2018,DVRPC Region,"Arts, entertainment, food, accommodations",0.034
2018,DVRPC Region,Construction,0.035
2018,DVRPC Region,Educational services,0.033
2018,DVRPC Region,"Finance, insurance, real estate",0.213
2018,DVRPC Region,Health care and social assistance,0.092
2018,DVRPC Region,Information,0.078
2018,DVRPC Region,Manufacturing,0.086
2018,DVRPC Region,Other services (except public admin),0.020
2018,DVRPC Region,"Professional, scientific, technical services",0.165
2018,DVRPC Region,Public administration,0.095
2018,DVRPC Region,Retail trade,0.050
2018,DVRPC Region,"Transportation, warehousing, utilities",0.032
2018,DVRPC Region,Wholesale trade,0.063
2018,NJ Counties Subregion,"Agriculture, forestry, fishing, mining",0.002
2018,NJ Counties Subregion,"Arts, entertainment, food, accommodations",0.031
2018,NJ Counties Subregion,Construction,0.034
2018,NJ Counties Subregion,Educational services,0.027
2018,NJ Counties Subregion,"Finance, insurance, real estate",0.204
2018,NJ Counties Subregion,Health care and social assistance,0.091
2018,NJ Counties Subregion,Information,0.034
2018,NJ Counties Subregion,Manufacturing,0.095
2018,NJ Counties Subregion,Other services (except public admin),0.020
2018,NJ Counties Subregion,"Professional, scientific, technical services",0.151
2018,NJ Counties Subregion,Public administration,0.133
2018,NJ Counties Subregion,Retail trade,0.067
2018,NJ Counties Subregion,"Transportation, warehousing, utilities",0.035
2018,NJ Counties Subregion,Wholesale trade,0.075
2018,PA Suburban Counties Subregion,"Agriculture, forestry, fishing, mining",0.004
2018,PA Suburban Counties Subregion,"Arts, entertainment, food, accommodations",0.027
