County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Bass River Township,3400503370,50113,508.70,114.90,27.70,207.90,8.70,53,20.40,213.80,153.10,841.50,0,40152.10,5610.80,2200.40
Burlington County,Beverly City,3400505740,486.10,172.60,4.70,4.50,64.10,4.30,18.60,17.50,0,11.80,0,0,37.20,13.40,137.40
Burlington County,Bordentown City,3400506670,617.20,141.40,27.80,32.30,72.30,0.50,49.50,56.90,0,19.70,0,0,142.80,44.30,29.70
Burlington County,Bordentown Township,3400506700,5923,777.30,352,56.70,541.20,173.60,321.30,132.30,2.60,121.70,444.40,0,1807.40,739.30,453.30
Burlington County,Burlington City,3400508920,2424.60,463.70,112.80,76.70,219,89.80,160,85.60,0,136.90,2.20,0,441.20,173.90,462.80
Burlington County,Burlington Township,3400508950,8986.80,1677.20,407,412.60,866.70,140.70,611.80,154.90,0,214,668.10,23.10,2420.40,1047.80,342.40
Burlington County,Chesterfield Township,3400512670,13728,979,78.10,0,353.40,90.40,25.90,100.20,0,230,7859.20,0,3557.70,357.60,96.40
Burlington County,Cinnaminson Township,3400512940,5095.50,1707,212.40,228.50,684.90,145.90,346.40,129.10,0,252.50,149.30,0,557.30,325.90,356.30
Burlington County,Delanco Township,3400517080,2188.50,339.30,32.40,153.60,153.60,0,106.60,22.30,0,147.70,91,0,296.90,151.60,693.30
Burlington County,Delran Township,3400517440,4651.50,1228,205.40,107.30,626.10,74.70,269.30,88.20,0,258.20,285.70,0,727.90,321.50,459.20
Burlington County,Eastampton Township,3400518790,3720.60,540.90,29.50,0,257.50,146.30,98.30,40.50,0,146.50,999.40,0,1295.70,98.10,68
Burlington County,Edgewater Park Township,3400520050,1974.40,653.90,90.40,27.40,347.80,0.60,120.90,109.20,0,66.40,177.40,0,183.90,85.70,110.70
Burlington County,Evesham Township,3400522110,18931,3453,493.30,0,2075.10,129.60,687.30,139.90,0,797.70,1301.10,0,8731,830.30,292.60
Burlington County,Fieldsboro Borough,3400523250,223.90,52.90,5.10,14.10,21.50,0.60,1.90,1,0,3.40,4.80,0,62.80,7.40,48.40
Burlington County,Florence Township,3400523850,6555.50,922.10,255,403,520,180.40,144.10,72.50,0,176.70,1385.20,0,1496.70,666.50,333.40
Burlington County,Hainesport Township,3400529010,4341.40,879.80,83.90,155.60,342.30,1.50,162.30,50.80,0,69.50,607.50,0,1333.40,495.40,159.40
Burlington County,Lumberton Township,3400542060,8321.80,1404.80,219.90,75.40,743.50,79.50,271.70,66.10,0,204.50,3186.60,0,1486.90,473.60,109.40
Burlington County,Mansfield Township,3400543290,14002.10,1509.50,376.20,43.90,638.60,319.90,318.30,63.90,0,241.40,6531.90,0,3123.40,679,156
Burlington County,Maple Shade Township,3400543740,2449.80,888.60,242.90,11.40,555.20,15.20,290.70,24.40,0,69,0,0,241.70,79.40,31.30
Burlington County,Medford Township,3400545120,25458.80,4477.90,153,45.20,1786,191.70,382.30,185.40,0,627,4055.40,0,11763.60,1149.80,641.50
Burlington County,Medford Lakes Borough,3400545210,811.10,434.40,6.20,0,146.90,6,5.40,7.60,0,82.10,0,0,24.80,5.70,92.20
Burlington County,Moorestown Township,3400547880,9578.70,3150.10,297.50,98.10,1259.60,28.70,729.70,141.80,0,485.10,1227.40,0,1388.10,575.80,196.60
Burlington County,Mount Holly Township,3400548900,1835.70,543.20,98.80,43.20,307.20,136.30,118,92.40,0,80.80,8.90,0,300.60,50.80,55.40
Burlington County,Mount Laurel Township,3400549020,14057.10,3260.90,1144,76.10,2240.40,105.20,958.80,126.50,0,534.40,1172.30,0,3276.90,908.40,253.10
Burlington County,New Hanover Township,3400551510,14433.10,208,236.70,7.50,177.70,76.70,41.20,36.80,4023.30,573.50,826.20,0,7228.80,753.90,242.80
Burlington County,North Hanover Township,3400553070,11196.40,962.10,46.20,6,466,127.20,97.60,216.60,0,173.20,5627.20,0,3021.70,315,137.50
Burlington County,Palmyra Borough,3400555800,1672,370.70,53.70,0,209.90,4.90,76.50,19.10,0,36.20,0,0,247.60,160.40,493
Burlington County,Pemberton Borough,3400557480,402.90,113.50,8,0,45.10,0.60,26.50,24.50,0,4.30,9.20,0,141.40,16.90,13.20
Burlington County,Pemberton Township,3400557510,40148.10,2932.60,107.90,15.50,1146.50,134.60,211.50,295.30,188.20,325,8123.70,0,25064.90,703.40,898.90
Burlington County,Riverside Township,3400563510,1047.80,404,22,23.30,150.90,5,59.80,35.40,0,39.10,0,0,59.40,164.90,84
Burlington County,Riverton Borough,3400563660,614.10,234.30,9.20,3.10,84.40,1.30,13.40,11,0,23.60,0,0,20,18.80,195.10
Burlington County,Shamong Township,3400566810,28774.20,1795.20,16.70,0,604,18,125.10,33.40,0,118.80,3307.80,0,21788.30,593.90,373
Burlington County,Southampton Township,3400568610,28429.40,2397,64.50,25.50,831.90,247.40,405.50,48.90,0,70.30,10126.40,0,13320.40,516.80,374.80
Burlington County,Springfield Township,3400569990,18913.20,1060.60,218.90,30.20,426.50,201.50,234.50,16.70,68.90,138.50,11430,0,4408.20,590.20,88.50
Burlington County,Tabernacle Township,3400572060,31669.40,2361.90,26.20,0,796,25.50,173.60,54.50,0,168.70,3975.30,67.70,22995.30,657.90,366.70
Burlington County,Washington Township,3400577150,66501.80,442.60,1.90,28.90,148.20,0.90,22.30,9,0,81.50,2566.90,0,56825,3958.10,2416.60
