"year","county_id","county_name","owner_type","deck_area","num_bridges"
2023,"42017",Bucks,State,261.9,65
2023,"42017",Bucks,Other,70.9,8
2023,"42017",Bucks,Local,67.5,41
2023,"42017",Bucks,All,400.2,114
2022,"42017",Bucks,State,262.1,66
2022,"42017",Bucks,Other,73.3,8
2022,"42017",Bucks,Local,69.3,43
2022,"42017",Bucks,All,404.7,117
2021,"42017",Bucks,State,298.8,72
2021,"42017",Bucks,Other,74.0,9
2021,"42017",Bucks,Local,71.8,48
2021,"42017",Bucks,All,444.5,129
2020,"42017",Bucks,State,328.3,78
2020,"42017",Bucks,Other,68.8,8
2020,"42017",Bucks,Local,77.5,51
2020,"42017",Bucks,All,474.7,137
2019,"42017",Bucks,State,246.7,73
2019,"42017",Bucks,Other,74.6,9
2019,"42017",Bucks,Local,86.3,55
2019,"42017",Bucks,All,407.6,137
2018,"42017",Bucks,State,257.1,75
2018,"42017",Bucks,Other,116.5,9
2018,"42017",Bucks,Local,98.5,61
2018,"42017",Bucks,All,472.1,145
2017,"42017",Bucks,State,252.4,73
2017,"42017",Bucks,Other,72.5,8
2017,"42017",Bucks,Local,109.4,69
2017,"42017",Bucks,All,434.2,150
2016,"42017",Bucks,State,244.6,76
2016,"42017",Bucks,Other,81.7,10
2016,"42017",Bucks,Local,115.6,77
2016,"42017",Bucks,All,441.9,163
2015,"42017",Bucks,State,280.0,81
2015,"42017",Bucks,Other,79.8,10
2015,"42017",Bucks,Local,119.2,81
2015,"42017",Bucks,All,478.9,172
2014,"42017",Bucks,State,295.8,84
2014,"42017",Bucks,Other,93.8,12
2014,"42017",Bucks,Local,114.9,82
2014,"42017",Bucks,All,504.4,178
2013,"42017",Bucks,State,315.7,89
2013,"42017",Bucks,Other,143.9,15
2013,"42017",Bucks,Local,112.4,80
2013,"42017",Bucks,All,572.0,184
2012,"42017",Bucks,State,414.4,100
2012,"42017",Bucks,Other,139.0,14
2012,"42017",Bucks,Local,107.1,68
2012,"42017",Bucks,All,660.5,182
2011,"42017",Bucks,State,508.7,121
2011,"42017",Bucks,Other,171.9,14
2011,"42017",Bucks,Local,103.6,67
2011,"42017",Bucks,All,784.1,202
2010,"42017",Bucks,State,505.8,119
2010,"42017",Bucks,Other,115.2,14
2010,"42017",Bucks,Local,85.6,57
2010,"42017",Bucks,All,706.6,190
2009,"42017",Bucks,State,564.2,121
2009,"42017",Bucks,Other,222.8,15
2009,"42017",Bucks,Local,84.4,55
2009,"42017",Bucks,All,871.3,191
2008,"42017",Bucks,State,592.4,131
2008,"42017",Bucks,Other,395.9,17
2008,"42017",Bucks,Local,85.6,49
2008,"42017",Bucks,All,1073.9,197
2007,"42017",Bucks,State,581.0,126
2007,"42017",Bucks,Other,140.3,14
2007,"42017",Bucks,Local,84.6,47
2007,"42017",Bucks,All,805.9,187
2006,"42017",Bucks,State,568.3,125
2006,"42017",Bucks,Other,124.6,12
2006,"42017",Bucks,Local,66.0,42
2006,"42017",Bucks,All,758.8,179
2005,"42017",Bucks,State,578.7,126
2005,"42017",Bucks,Other,124.6,12
2005,"42017",Bucks,Local,67.1,43
2005,"42017",Bucks,All,770.3,181
2004,"42017",Bucks,State,610.5,122
2004,"42017",Bucks,Other,123.9,12
2004,"42017",Bucks,Local,66.2,41
2004,"42017",Bucks,All,800.7,175
2003,"42017",Bucks,State,561.2,112
2003,"42017",Bucks,Other,154.4,12
2003,"42017",Bucks,Local,60.5,38
2003,"42017",Bucks,All,776.1,162
2002,"42017",Bucks,State,468.6,109
2002,"42017",Bucks,Other,151.5,11
2002,"42017",Bucks,Local,61.7,39
2002,"42017",Bucks,All,681.9,159
2001,"42017",Bucks,State,409.5,102
2001,"42017",Bucks,Other,151.5,11
2001,"42017",Bucks,Local,59.6,36
2001,"42017",Bucks,All,620.6,149
2000,"42017",Bucks,State,430.7,110
2000,"42017",Bucks,Other,165.0,13
2000,"42017",Bucks,Local,49.9,34
2000,"42017",Bucks,All,645.6,157
2023,"42029",Chester,State,150.9,46
2023,"42029",Chester,Other,1.4,1
2023,"42029",Chester,Local,58.6,53
2023,"42029",Chester,All,211.0,100
2022,"42029",Chester,State,144.3,45
2022,"42029",Chester,Other,1.4,1
2022,"42029",Chester,Local,59.6,54
2022,"42029",Chester,All,205.3,100
2021,"42029",Chester,State,163.2,46
2021,"42029",Chester,Other,3.3,2
2021,"42029",Chester,Local,63.1,56
2021,"42029",Chester,All,229.7,104
2020,"42029",Chester,State,138.0,50
2020,"42029",Chester,Other,3.3,2
2020,"42029",Chester,Local,63.8,57
2020,"42029",Chester,All,205.2,109
2019,"42029",Chester,State,129.2,51
2019,"42029",Chester,Other,5.1,3
2019,"42029",Chester,Local,72.8,59
2019,"42029",Chester,All,207.1,113
2018,"42029",Chester,State,144.4,55
2018,"42029",Chester,Other,8.0,4
2018,"42029",Chester,Local,97.3,62
2018,"42029",Chester,All,249.8,121
2017,"42029",Chester,State,162.6,58
2017,"42029",Chester,Other,8.0,4
2017,"42029",Chester,Local,67.3,56
2017,"42029",Chester,All,237.9,118
2016,"42029",Chester,State,148.4,57
2016,"42029",Chester,Other,8.0,4
2016,"42029",Chester,Local,70.1,59
2016,"42029",Chester,All,226.6,120
2015,"42029",Chester,State,141.7,56
2015,"42029",Chester,Other,8.0,4
2015,"42029",Chester,Local,72.4,61
2015,"42029",Chester,All,222.1,121
2014,"42029",Chester,State,136.2,50
2014,"42029",Chester,Other,12.7,5
2014,"42029",Chester,Local,66.8,56
2014,"42029",Chester,All,215.8,111
2013,"42029",Chester,State,124.1,53
