"year","county_id","county_name","percent_complete_hs"
2022,"42017",Bucks,0.954
2021,"42017",Bucks,0.944
2019,"42017",Bucks,0.94
2018,"42017",Bucks,0.945
2017,"42017",Bucks,0.94
2016,"42017",Bucks,0.936
2015,"42017",Bucks,0.933
2014,"42017",Bucks,0.939
2013,"42017",Bucks,0.937
2012,"42017",Bucks,0.933
2011,"42017",Bucks,0.931
2010,"42017",Bucks,0.935
2009,"42017",Bucks,0.925
2008,"42017",Bucks,0.922
2007,"42017",Bucks,0.899
2006,"42017",Bucks,0.907
2005,"42017",Bucks,0.925
2000,"42017",Bucks,0.886
2022,"42029",Chester,0.947
2021,"42029",Chester,0.95
2019,"42029",Chester,0.94
2018,"42029",Chester,0.943
2017,"42029",Chester,0.933
2016,"42029",Chester,0.933
2015,"42029",Chester,0.928
2014,"42029",Chester,0.923
2013,"42029",Chester,0.931
2012,"42029",Chester,0.93
2011,"42029",Chester,0.925
2010,"42029",Chester,0.927
2009,"42029",Chester,0.924
2008,"42029",Chester,0.929
2007,"42029",Chester,0.928
2006,"42029",Chester,0.917
2005,"42029",Chester,0.913
2000,"42029",Chester,0.893
2022,"42045",Delaware,0.937
2021,"42045",Delaware,0.941
2019,"42045",Delaware,0.93
2018,"42045",Delaware,0.931
2017,"42045",Delaware,0.937
2016,"42045",Delaware,0.929
2015,"42045",Delaware,0.927
2014,"42045",Delaware,0.915
2013,"42045",Delaware,0.92
2012,"42045",Delaware,0.924
2011,"42045",Delaware,0.918
2010,"42045",Delaware,0.914
2009,"42045",Delaware,0.908
2008,"42045",Delaware,0.908
2007,"42045",Delaware,0.897
2006,"42045",Delaware,0.897
2005,"42045",Delaware,0.884
2000,"42045",Delaware,0.865
2022,"34015",Gloucester,0.942
2021,"34015",Gloucester,0.937
2019,"34015",Gloucester,0.93
2018,"34015",Gloucester,0.932
2017,"34015",Gloucester,0.942
2016,"34015",Gloucester,0.924
2015,"34015",Gloucester,0.915
2014,"34015",Gloucester,0.924
2013,"34015",Gloucester,0.915
2012,"34015",Gloucester,0.914
2011,"34015",Gloucester,0.907
2010,"34015",Gloucester,0.9
2009,"34015",Gloucester,0.903
2008,"34015",Gloucester,0.908
2007,"34015",Gloucester,0.879
2006,"34015",Gloucester,0.885
2005,"34015",Gloucester,0.894
2000,"34015",Gloucester,0.843
2022,"34021",Mercer,0.905
2021,"34021",Mercer,0.912
2019,"34021",Mercer,0.888
2018,"34021",Mercer,0.869
2017,"34021",Mercer,0.889
2016,"34021",Mercer,0.89
2015,"34021",Mercer,0.879
2014,"34021",Mercer,0.862
2013,"34021",Mercer,0.864
2012,"34021",Mercer,0.885
2011,"34021",Mercer,0.881
2010,"34021",Mercer,0.875
2009,"34021",Mercer,0.862
2008,"34021",Mercer,0.864
2007,"34021",Mercer,0.873
2006,"34021",Mercer,0.853
2005,"34021",Mercer,0.855
2000,"34021",Mercer,0.818
2022,"42091",Montgomery,0.954
2021,"42091",Montgomery,0.95
2019,"42091",Montgomery,0.949
2018,"42091",Montgomery,0.942
2017,"42091",Montgomery,0.948
2016,"42091",Montgomery,0.943
2015,"42091",Montgomery,0.939
2014,"42091",Montgomery,0.937
2013,"42091",Montgomery,0.937
2012,"42091",Montgomery,0.938
2011,"42091",Montgomery,0.934
2010,"42091",Montgomery,0.93
2009,"42091",Montgomery,0.934
2008,"42091",Montgomery,0.922
2007,"42091",Montgomery,0.917
2006,"42091",Montgomery,0.922
2005,"42091",Montgomery,0.926
2000,"42091",Montgomery,0.885
2022,"42101",Philadelphia,0.873
2021,"42101",Philadelphia,0.869
2019,"42101",Philadelphia,0.859
2018,"42101",Philadelphia,0.859
2017,"42101",Philadelphia,0.853
2016,"42101",Philadelphia,0.832
2015,"42101",Philadelphia,0.831
2014,"42101",Philadelphia,0.826
2013,"42101",Philadelphia,0.822
2012,"42101",Philadelphia,0.814
2011,"42101",Philadelphia,0.808
2010,"42101",Philadelphia,0.8
2009,"42101",Philadelphia,0.811
2008,"42101",Philadelphia,0.785
2007,"42101",Philadelphia,0.793
2006,"42101",Philadelphia,0.775
2005,"42101",Philadelphia,0.785
2000,"42101",Philadelphia,0.712
2022,"34007",Camden,0.896
2021,"34007",Camden,0.903
2019,"34007",Camden,0.897
2018,"34007",Camden,0.88
2017,"34007",Camden,0.889
2016,"34007",Camden,0.889
2015,"34007",Camden,0.888
2014,"34007",Camden,0.883
2013,"34007",Camden,0.881
2012,"34007",Camden,0.873
2011,"34007",Camden,0.869
2010,"34007",Camden,0.866
2009,"34007",Camden,0.866
2008,"34007",Camden,0.858
2007,"34007",Camden,0.842
2006,"34007",Camden,0.833
2005,"34007",Camden,0.848
2000,"34007",Camden,0.803
2022,"34005",Burlington,0.945
2021,"34005",Burlington,0.944
2019,"34005",Burlington,0.941
2018,"34005",Burlington,0.935
2017,"34005",Burlington,0.933
2016,"34005",Burlington,0.937
2015,"34005",Burlington,0.936
2014,"34005",Burlington,0.929
2013,"34005",Burlington,0.928
2012,"34005",Burlington,0.916
2011,"34005",Burlington,0.921
2010,"34005",Burlington,0.922
2009,"34005",Burlington,0.903
2008,"34005",Burlington,0.912
2007,"34005",Burlington,0.908
2006,"34005",Burlington,0.897
2005,"34005",Burlington,0.914
2000,"34005",Burlington,0.871
2000,"34005",Burlington,0.872
