year,county_id,county_name,building_type,annual_units_approved,cummulative_units_approved
1980,42017,Bucks,Large Multifamily,123,123
1980,42017,Bucks,Single-Family,1467,1467
1980,42017,Bucks,Small Multifamily,241,241
1980,34005,Burlington,Large Multifamily,46,46
1980,34005,Burlington,Single-Family,868,868
1980,34005,Burlington,Small Multifamily,6,6
1980,34007,Camden,Large Multifamily,40,40
1980,34007,Camden,Single-Family,1224,1224
1980,34007,Camden,Small Multifamily,132,132
1980,42029,Chester,Large Multifamily,154,154
1980,42029,Chester,Single-Family,1602,1602
1980,42029,Chester,Small Multifamily,130,130
1980,42045,Delaware,Large Multifamily,292,292
1980,42045,Delaware,Single-Family,488,488
1980,42045,Delaware,Small Multifamily,272,272
1980,34015,Gloucester,Large Multifamily,102,102
1980,34015,Gloucester,Single-Family,813,813
1980,34015,Gloucester,Small Multifamily,92,92
1980,34021,Mercer,Large Multifamily,17,17
1980,34021,Mercer,Single-Family,487,487
1980,34021,Mercer,Small Multifamily,0,0
1980,42091,Montgomery,Large Multifamily,130,130
1980,42091,Montgomery,Single-Family,1392,1392
1980,42091,Montgomery,Small Multifamily,303,303
1980,42101,Philadelphia,Large Multifamily,1108,1108
1980,42101,Philadelphia,Single-Family,823,823
1980,42101,Philadelphia,Small Multifamily,536,536
1981,42017,Bucks,Large Multifamily,108,231
1981,42017,Bucks,Single-Family,1009,2476
1981,42017,Bucks,Small Multifamily,152,393
1981,34005,Burlington,Large Multifamily,144,190
1981,34005,Burlington,Single-Family,591,1459
1981,34005,Burlington,Small Multifamily,10,16
1981,34007,Camden,Large Multifamily,130,170
1981,34007,Camden,Single-Family,727,1951
1981,34007,Camden,Small Multifamily,115,247
1981,42029,Chester,Large Multifamily,45,199
1981,42029,Chester,Single-Family,1218,2820
1981,42029,Chester,Small Multifamily,83,213
1981,42045,Delaware,Large Multifamily,141,433
1981,42045,Delaware,Single-Family,372,860
1981,42045,Delaware,Small Multifamily,150,422
1981,34015,Gloucester,Large Multifamily,0,102
1981,34015,Gloucester,Single-Family,479,1292
1981,34015,Gloucester,Small Multifamily,16,108
1981,34021,Mercer,Large Multifamily,25,42
1981,34021,Mercer,Single-Family,400,887
1981,34021,Mercer,Small Multifamily,0,0
1981,42091,Montgomery,Large Multifamily,155,285
1981,42091,Montgomery,Single-Family,1230,2622
1981,42091,Montgomery,Small Multifamily,101,404
1981,42101,Philadelphia,Large Multifamily,1284,2392
1981,42101,Philadelphia,Single-Family,310,1133
1981,42101,Philadelphia,Small Multifamily,312,848
1982,42017,Bucks,Large Multifamily,142,373
1982,42017,Bucks,Single-Family,1030,3506
1982,42017,Bucks,Small Multifamily,198,591
1982,34005,Burlington,Large Multifamily,322,512
1982,34005,Burlington,Single-Family,922,2381
1982,34005,Burlington,Small Multifamily,42,58
1982,34007,Camden,Large Multifamily,157,327
1982,34007,Camden,Single-Family,832,2783
1982,34007,Camden,Small Multifamily,247,494
1982,42029,Chester,Large Multifamily,225,424
1982,42029,Chester,Single-Family,934,3754
1982,42029,Chester,Small Multifamily,61,274
1982,42045,Delaware,Large Multifamily,125,558
1982,42045,Delaware,Single-Family,233,1093
1982,42045,Delaware,Small Multifamily,278,700
1982,34015,Gloucester,Large Multifamily,32,134
1982,34015,Gloucester,Single-Family,472,1764
1982,34015,Gloucester,Small Multifamily,2,110
1982,34021,Mercer,Large Multifamily,96,138
1982,34021,Mercer,Single-Family,404,1291
1982,34021,Mercer,Small Multifamily,11,11
1982,42091,Montgomery,Large Multifamily,277,562
1982,42091,Montgomery,Single-Family,976,3598
1982,42091,Montgomery,Small Multifamily,168,572
1982,42101,Philadelphia,Large Multifamily,888,3280
1982,42101,Philadelphia,Single-Family,486,1619
1982,42101,Philadelphia,Small Multifamily,201,1049
1983,42017,Bucks,Large Multifamily,135,508
1983,42017,Bucks,Single-Family,2148,5654
1983,42017,Bucks,Small Multifamily,252,843
1983,34005,Burlington,Large Multifamily,392,904
1983,34005,Burlington,Single-Family,1612,3993
1983,34005,Burlington,Small Multifamily,42,100
1983,34007,Camden,Large Multifamily,696,1023
1983,34007,Camden,Single-Family,1263,4046
1983,34007,Camden,Small Multifamily,295,789
1983,42029,Chester,Large Multifamily,423,847
1983,42029,Chester,Single-Family,2387,6141
1983,42029,Chester,Small Multifamily,38,312
1983,42045,Delaware,Large Multifamily,109,667
1983,42045,Delaware,Single-Family,651,1744
1983,42045,Delaware,Small Multifamily,69,769
1983,34015,Gloucester,Large Multifamily,130,264
1983,34015,Gloucester,Single-Family,823,2587
1983,34015,Gloucester,Small Multifamily,18,128
1983,34021,Mercer,Large Multifamily,168,306
1983,34021,Mercer,Single-Family,1076,2367
1983,34021,Mercer,Small Multifamily,6,17
1983,42091,Montgomery,Large Multifamily,525,1087
1983,42091,Montgomery,Single-Family,2227,5825
1983,42091,Montgomery,Small Multifamily,316,888
1983,42101,Philadelphia,Large Multifamily,327,3607
1983,42101,Philadelphia,Single-Family,282,1901
1983,42101,Philadelphia,Small Multifamily,401,1450
1984,42017,Bucks,Large Multifamily,414,922
1984,42017,Bucks,Single-Family,2240,7894
1984,42017,Bucks,Small Multifamily,316,1159
