"year","planning_area","general_use","total","per_capita"
1990,Core Cities,Agricultural Land,0.6,0.0
1990,Core Cities,Developed Land,85.1,0.047
1990,Developed Communities,Agricultural Land,55.5,0.023
1990,Developed Communities,Developed Land,385.5,0.163
1990,Growing Suburbs,Agricultural Land,264.8,0.355
1990,Growing Suburbs,Developed Land,226.2,0.304
1990,Rural Areas,Agricultural Land,313.4,1.19
1990,Rural Areas,Developed Land,102.2,0.388
1995,Core Cities,Agricultural Land,0.6,0.0
1995,Core Cities,Developed Land,85.0,0.05
1995,Developed Communities,Agricultural Land,49.5,0.021
1995,Developed Communities,Developed Land,397.3,0.165
1995,Growing Suburbs,Agricultural Land,248.2,0.301
1995,Growing Suburbs,Developed Land,247.8,0.3
1995,Rural Areas,Agricultural Land,307.6,1.101
1995,Rural Areas,Developed Land,110.8,0.397
2000,Core Cities,Agricultural Land,0.5,0.0
2000,Core Cities,Developed Land,84.3,0.049
2000,Developed Communities,Agricultural Land,38.1,0.016
2000,Developed Communities,Developed Land,413.0,0.169
2000,Growing Suburbs,Agricultural Land,213.6,0.227
2000,Growing Suburbs,Developed Land,288.2,0.306
2000,Rural Areas,Agricultural Land,292.6,1.009
2000,Rural Areas,Developed Land,130.3,0.45
2005,Core Cities,Agricultural Land,0.3,0.0
2005,Core Cities,Developed Land,84.2,0.049
2005,Developed Communities,Agricultural Land,34.2,0.014
2005,Developed Communities,Developed Land,418.2,0.17
2005,Growing Suburbs,Agricultural Land,192.1,0.186
2005,Growing Suburbs,Developed Land,311.8,0.301
2005,Rural Areas,Agricultural Land,283.5,0.906
2005,Rural Areas,Developed Land,141.6,0.453
2010,Core Cities,Agricultural Land,0.2,0.0
2010,Core Cities,Developed Land,83.7,0.049
2010,Developed Communities,Agricultural Land,31.7,0.013
2010,Developed Communities,Developed Land,422.4,0.17
2010,Growing Suburbs,Agricultural Land,179.5,0.164
2010,Growing Suburbs,Developed Land,324.8,0.297
2010,Rural Areas,Agricultural Land,276.3,0.85
2010,Rural Areas,Developed Land,149.0,0.458
2015,Core Cities,Agricultural Land,0.2,0.0
2015,Core Cities,Developed Land,84.2,0.048
2015,Developed Communities,Agricultural Land,29.7,0.012
2015,Developed Communities,Developed Land,425.2,0.17
2015,Growing Suburbs,Agricultural Land,174.6,0.155
2015,Growing Suburbs,Developed Land,332.5,0.296
2015,Rural Areas,Agricultural Land,274.5,0.827
2015,Rural Areas,Developed Land,152.9,0.461
