County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Bass River Township,3400503370,50113,467.60,113.50,27.70,193.70,8.70,55.60,17.80,204.30,153.10,856.20,0,40200.30,5554.50,2260.10
Burlington County,Beverly City,3400505740,486.10,172.10,4.90,3.40,64,4.30,18.80,16.80,0,12.30,0,0,40.60,11.60,137.40
Burlington County,Bordentown City,3400506670,617.20,142.40,27.40,31.70,72.50,2.40,45.70,54,0,17.60,0,0,146.80,47,29.70
Burlington County,Bordentown Township,3400506700,5923,748.60,339.60,65.10,527.50,174.40,268.90,130.20,0,84.70,477.90,0,1873.30,794.80,437.70
Burlington County,Burlington City,3400508920,2424.60,464.60,109.60,76.70,218.30,87.90,163.30,84.90,0,98,2.20,0,445,211.30,462.80
Burlington County,Burlington Township,3400508950,8986.80,1650.10,400.40,452,847.40,140.30,548.70,146.80,0,185.20,758,19.50,2601.20,905.80,331.50
Burlington County,Chesterfield Township,3400512670,13728,828.20,77.20,0,302.80,90,19.80,95.50,0,210.80,8080.80,0,3600.80,334.70,87.50
Burlington County,Cinnaminson Township,3400512940,5095.50,1707,212.30,229,664.10,145.20,323.20,116.10,0,238,147,0,618.80,339.30,355.50
Burlington County,Delanco Township,3400517080,2188.50,331.10,32.50,151.40,125.70,0,104.50,22.30,0,44.90,215,0,312.30,174.40,674.40
Burlington County,Delran Township,3400517440,4651.50,1227.20,204.70,105.70,621.40,74.20,260,78.40,0,246.20,306.40,0,736.80,334,456.50
Burlington County,Eastampton Township,3400518790,3720.60,538,28.10,0,255.10,146.10,89.90,34.20,0,146.50,1018.50,0,1311.70,84.70,67.70
Burlington County,Edgewater Park Township,3400520050,1974.40,649.50,91.30,23.20,346.70,0.60,117.60,112.80,0,68.60,176.60,0,192.70,83.30,111.50
Burlington County,Evesham Township,3400522110,18931,3421.70,478.40,0,2050.30,132.70,640,136.20,0,792.60,1427.80,0,8653.70,905.50,292.30
Burlington County,Fieldsboro Borough,3400523250,223.90,50.40,5,10.20,20.60,4.30,1.50,0,0,3.40,4.80,0,68.70,6.70,48.40
Burlington County,Florence Township,3400523850,6555.50,814.90,245.70,291.40,476.90,178.20,141.10,49,0,121,1584.80,0,1655.60,667.70,329.10
Burlington County,Hainesport Township,3400529010,4341.40,846.90,78.90,151.50,329.70,0.80,138.80,50,0,54.90,683.10,0,1356,493.80,156.80
Burlington County,Lumberton Township,3400542060,8321.80,1392.10,217.90,74.60,723.70,79.50,261.80,68.40,0,175.10,3199.40,0,1493.50,528.60,107.20
Burlington County,Mansfield Township,3400543290,14002.10,1380.20,372.40,55,594.30,314.70,290.80,62.70,0,240.60,6716.50,0,3188,644.70,142.10
Burlington County,Maple Shade Township,3400543740,2449.80,889.50,244.90,11.40,556,15.20,283.90,21.80,0,65.40,8.50,0,248.20,74.50,30.70
Burlington County,Medford Township,3400545120,25458.80,4441.90,107.50,45.20,1754.70,186.40,393.50,183.40,0,621.50,4170.10,0,11853.60,1087.60,613.50
Burlington County,Medford Lakes Borough,3400545210,811.10,435.20,3.80,0,146.30,5.90,6.20,7.40,0,85.30,0,0,28.10,41.80,51
Burlington County,Moorestown Township,3400547880,9578.70,3084.70,292.20,98.10,1236.40,28.70,697.20,136.70,0,450.50,1281.80,0,1414,665.90,192.40
Burlington County,Mount Holly Township,3400548900,1835.70,545.20,98.30,42.40,307.80,136.30,117.20,91.60,0,80.80,8.90,0,305,46.90,55.40
Burlington County,Mount Laurel Township,3400549020,14057.10,3183.80,1105.80,65.50,2179.70,99.70,873.40,123.80,0,524,1234.40,0,3354,1069.80,243.10
Burlington County,New Hanover Township,3400551510,14433.10,170.60,225,7.50,162.70,76.80,34.70,39,3931.10,577.80,830.70,0,7315.50,817.20,244.50
Burlington County,North Hanover Township,3400553070,11196.40,929.20,50.80,6,522.10,102.50,97.50,176.20,0,172.20,5633,0,3099.10,273.50,134.40
Burlington County,Palmyra Borough,3400555800,1672,371,63.60,0,212.40,4.90,93,13,0,34.40,0,0,248.30,136.40,495
Burlington County,Pemberton Borough,3400557480,402.90,89.80,7.60,0,37.40,0.90,26.50,23.80,0,4.30,13.90,0,141.50,44.10,13.30
Burlington County,Pemberton Township,3400557510,40148.10,2997.70,108.20,15.50,1075.60,134.60,213.30,251.90,189.70,274.20,8160.70,0,25138.60,698.70,889.30
Burlington County,Riverside Township,3400563510,1047.80,404.50,20.90,37.60,150.70,5,64.60,32.20,0,39.10,0,0,59.40,150.40,83.30
Burlington County,Riverton Borough,3400563660,614.10,234.40,9.80,3.10,84.60,1.30,13.60,7.50,0,23.60,0,0,18,23.10,195.10
Burlington County,Shamong Township,3400566810,28774.20,1760,17.10,0,592.40,18,129,33.10,0,118.50,3320,0,21769.80,647.90,368.40
Burlington County,Southampton Township,3400568610,28429.40,2253.10,63.40,25.50,783.60,247.40,364.70,44.10,0,68.60,10181.80,0,13396.10,653.40,347.70
Burlington County,Springfield Township,3400569990,18913.20,1023.50,218,26.70,413.80,194.10,211.60,18.60,68.90,138.50,11563.30,0,4472.80,514.10,49.20
Burlington County,Tabernacle Township,3400572060,31669.40,2333.30,28,0,787.10,25.50,154,48.70,0,161.60,3962.20,67.70,23055.10,675.20,371.20
Burlington County,Washington Township,3400577150,66501.80,337.20,3.10,28.90,113.40,0.90,20.50,6.70,0,82.20,2560.60,0,57093,3996.20,2259.10
