geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
4202826,Arcadia University CDP,263988.00000000,0.00000000,758,17,741,0,-88888.00000000,3,100.00000000,200,203,315,7,22,1,0,10
4203544,Audubon CDP,11892494.00000000,34209.00000000,8688,8439,249,3525,2.39000000,3830,8.00000000,251,6225,285,12,1702,1,29,183
3402020,Atco CDP,25094698.00000000,230155.00000000,9058,8902,156,3270,2.72000000,3397,3.70000000,553,7511,471,10,128,0,43,342
4202896,Ardmore CDP,5102810.00000000,0.00000000,13566,13560,6,5873,2.31000000,6185,5.00000000,698,9839,1589,8,770,8,73,581
4203895,Bala Cynwyd CDP,5929719.00000000,99392.00000000,9285,9198,87,3656,2.52000000,4197,12.90000000,379,7160,473,4,836,2,81,350
4205904,Berwyn CDP,4819495.00000000,10456.00000000,3775,3665,110,1443,2.54000000,1513,4.60000000,120,2998,125,3,385,0,9,135
4207224,Blue Bell CDP,13958507.00000000,0.00000000,6506,6421,85,2495,2.57000000,2584,3.40000000,159,5309,209,0,635,0,11,183
4208819,Brittany Farms-The Highlands CDP,3086512.00000000,14236.00000000,4175,4175,0,1772,2.36000000,1841,3.70000000,159,3512,98,0,263,2,16,125
4207616,Boothwyn CDP,3231000.00000000,0.00000000,4968,4956,12,2087,2.37000000,2199,5.10000000,220,3768,661,4,138,1,13,163
4209248,Broomall CDP,8205399.00000000,0.00000000,11718,11696,22,4471,2.62000000,4606,2.90000000,274,9651,258,12,1248,0,24,251
4209728,Bryn Mawr CDP,2478983.00000000,0.00000000,5879,4261,1618,2042,2.09000000,2325,12.20000000,425,3897,602,8,657,1,30,259
4210816,Caln CDP,2082725.00000000,7006.00000000,1494,1494,0,584,2.56000000,625,6.60000000,263,863,293,3,29,0,4,39
4212440,Chadds Ford CDP,5816226.00000000,91872.00000000,1476,1476,0,498,2.96000000,525,5.10000000,40,1227,8,1,135,0,11,54
4212973,Cheltenham Village CDP,572853.00000000,0.00000000,1993,1992,1,744,2.68000000,801,7.10000000,166,1189,470,2,41,0,17,108
4213216,Chesterbrook CDP,4034415.00000000,18009.00000000,5610,5610,0,2431,2.31000000,2505,3.00000000,233,3195,166,5,1816,0,31,164
4213418,Cheyney University CDP,691848.00000000,0.00000000,565,17,548,3,5.67000000,3,0.00000000,146,245,129,0,34,1,4,6
4216272,Cornwells Heights CDP,1231258.00000000,0.00000000,1251,1244,7,530,2.35000000,547,3.10000000,110,995,23,1,64,1,12,45
3402880,Barclay CDP,4296532.00000000,0.00000000,4656,4656,0,1626,2.86000000,1663,2.20000000,178,4030,99,1,176,1,35,136
4213648,Churchville CDP,8297740.00000000,705195.00000000,5348,5348,0,1753,3.05000000,1772,1.10000000,112,4848,38,1,203,0,18,128
4214808,Cochranville CDP,2894190.00000000,3998.00000000,631,631,0,266,2.37000000,276,3.60000000,77,534,0,0,3,0,1,16
4217448,Croydon CDP,6418708.00000000,535240.00000000,10014,9987,27,3831,2.61000000,3982,3.80000000,1324,7277,655,22,300,1,42,393
4219040,Devon CDP,1587506.00000000,371.00000000,1580,1580,0,563,2.81000000,588,4.30000000,66,1289,20,0,131,0,0,74
4219232,Dilworthtown CDP,1643600.00000000,1645.00000000,1150,1137,13,432,2.63000000,448,3.60000000,25,853,21,3,218,0,2,28
4219920,Drexel Hill CDP,8282591.00000000,0.00000000,29181,29140,41,11761,2.48000000,12384,5.00000000,1508,18577,6201,41,1402,10,167,1275
4220600,Eagle CDP,1140241.00000000,3396.00000000,498,498,0,215,2.32000000,215,0.00000000,11,308,18,1,148,0,3,9
4220662,Eagleview CDP,3474151.00000000,37336.00000000,2193,2193,0,1094,2.00000000,1130,3.20000000,55,1908,40,1,105,1,7,76
4220672,Eagleville CDP,4435494.00000000,0.00000000,4647,3405,1242,1294,2.63000000,1345,3.80000000,304,2950,829,4,386,1,9,164
4222280,Eddington CDP,1432679.00000000,0.00000000,1996,1996,0,674,2.96000000,713,5.50000000,173,1653,30,0,75,4,10,51
4223128,Elkins Park CDP,4515163.00000000,0.00000000,6901,6890,11,2916,2.36000000,3127,6.70000000,371,4176,1641,3,344,1,86,279
4224240,Evansburg CDP,4168902.00000000,0.00000000,2410,2410,0,883,2.73000000,921,4.10000000,89,1855,68,4,329,1,4,60
4224440,Exton CDP,8098412.00000000,69214.00000000,5622,5610,12,2441,2.30000000,3253,25.00000000,154,3347,207,15,1696,0,22,181
4224712,Fairless Hills CDP,5034027.00000000,33758.00000000,9041,9026,15,3567,2.53000000,3678,3.00000000,606,6920,418,1,646,0,69,381
4225496,Feasterville CDP,1666590.00000000,0.00000000,3066,3056,10,1193,2.56000000,1217,2.00000000,163,2534,80,1,159,1,3,125
4226376,Flourtown CDP,3655384.00000000,4216.00000000,4786,4684,102,1730,2.71000000,1790,3.40000000,165,4044,301,1,111,1,6,157
4226432,Folsom CDP,3236536.00000000,0.00000000,8287,8285,2,3153,2.63000000,3257,3.20000000,224,7218,385,11,188,0,19,242
3404400,Beckett CDP,4519532.00000000,126727.00000000,4834,4834,0,1655,2.92000000,1702,2.80000000,305,3542,615,6,162,0,13,191
4226872,Fort Washington CDP,8427665.00000000,0.00000000,5910,5809,101,2158,2.69000000,2247,4.00000000,173,4810,270,8,397,0,28,224
3442840,Malaga CDP,5532993.00000000,399702.00000000,1475,1475,0,550,2.68000000,588,6.50000000,115,1174,111,3,20,0,4,48
3444100,Marlton CDP,8546835.00000000,21034.00000000,10594,10583,11,4525,2.34000000,4725,4.20000000,639,8221,522,0,737,3,40,432
4227616,Frazer CDP,5477126.00000000,6552.00000000,3635,3627,8,1370,2.65000000,1436,4.60000000,320,2210,83,1,897,0,22,102
4233328,Hayti CDP,3608026.00000000,5409.00000000,2890,2870,20,1080,2.66000000,1144,5.60000000,325,1370,956,2,76,3,19,139
4229096,Gilbertsville CDP,8674377.00000000,3151.00000000,5508,5506,2,2017,2.73000000,2104,4.10000000,228,4845,97,0,109,0,20,209
4243720,Linwood CDP,1682521.00000000,0.00000000,3949,3949,0,1443,2.74000000,1577,8.50000000,196,2691,791,15,42,0,27,187
4229704,Glenmoore CDP,3449243.00000000,42603.00000000,872,862,10,305,2.83000000,315,3.20000000,19,784,14,0,16,0,0,39
4229808,Glenside CDP,3316524.00000000,0.00000000,7737,7515,222,2936,2.56000000,3070,4.40000000,363,6089,724,8,224,0,28,301
4261624,Plumsteadville CDP,6181550.00000000,3328.00000000,2553,2553,0,844,3.02000000,876,3.70000000,120,2254,22,0,82,0,19,56
4232024,Halfway House CDP,5437267.00000000,0.00000000,3273,3250,23,1158,2.81000000,1197,3.30000000,170,2474,368,11,102,0,7,141
4232280,Hamorton CDP,288702.00000000,15499.00000000,179,179,0,73,2.45000000,82,11.00000000,9,160,4,0,2,2,0,2
4232616,Harleysville CDP,10819240.00000000,6594.00000000,9899,9340,559,3799,2.46000000,3911,2.90000000,328,8520,308,0,470,4,17,252
