"year","geography","cost_burden_status","own_households","rent_households"
2005,DVRPC Region,Above 30%,437.73,295.64
2005,DVRPC Region,Below 30%,978.65,279.89
2005,DVRPC Region,Not Computed,9.59,38.71
2005,NJ Counties Subregion,Above 30%,137.02,71.77
2005,NJ Counties Subregion,Below 30%,289.85,71.17
2005,NJ Counties Subregion,Not Computed,1.89,8.47
2005,PA Suburban Counties Subregion,Above 30%,200.03,97.37
2005,PA Suburban Counties Subregion,Below 30%,473.23,107.42
2005,PA Suburban Counties Subregion,Not Computed,3.31,13.25
2005,Philadelphia County Subregion,Above 30%,100.68,126.51
2005,Philadelphia County Subregion,Below 30%,215.56,101.30
2005,Philadelphia County Subregion,Not Computed,4.39,16.99
2006,DVRPC Region,Above 30%,475.86,282.77
2006,DVRPC Region,Below 30%,953.84,270.72
2006,DVRPC Region,Not Computed,10.06,42.48
2006,NJ Counties Subregion,Above 30%,158.64,69.87
2006,NJ Counties Subregion,Below 30%,270.85,69.99
2006,NJ Counties Subregion,Not Computed,1.38,8.50
2006,PA Suburban Counties Subregion,Above 30%,213.10,93.29
2006,PA Suburban Counties Subregion,Below 30%,470.20,110.09
2006,PA Suburban Counties Subregion,Not Computed,2.87,12.93
2006,Philadelphia County Subregion,Above 30%,104.13,119.62
2006,Philadelphia County Subregion,Below 30%,212.80,90.66
2006,Philadelphia County Subregion,Not Computed,5.82,21.05
2007,DVRPC Region,Above 30%,483.96,292.06
2007,DVRPC Region,Below 30%,955.39,281.12
2007,DVRPC Region,Not Computed,7.41,38.18
2007,NJ Counties Subregion,Above 30%,157.30,76.74
2007,NJ Counties Subregion,Below 30%,274.98,69.50
2007,NJ Counties Subregion,Not Computed,1.08,8.71
2007,PA Suburban Counties Subregion,Above 30%,217.59,95.65
2007,PA Suburban Counties Subregion,Below 30%,470.50,109.32
2007,PA Suburban Counties Subregion,Not Computed,2.27,12.10
2007,Philadelphia County Subregion,Above 30%,109.05,119.69
2007,Philadelphia County Subregion,Below 30%,209.91,102.29
2007,Philadelphia County Subregion,Not Computed,4.06,17.38
2008,DVRPC Region,Above 30%,474.27,303.48
2008,DVRPC Region,Below 30%,954.56,294.11
2008,DVRPC Region,Not Computed,8.79,40.57
2008,NJ Counties Subregion,Above 30%,156.96,75.53
2008,NJ Counties Subregion,Below 30%,271.63,71.39
2008,NJ Counties Subregion,Not Computed,1.67,9.60
2008,PA Suburban Counties Subregion,Above 30%,211.93,102.39
2008,PA Suburban Counties Subregion,Below 30%,467.63,116.37
2008,PA Suburban Counties Subregion,Not Computed,2.64,9.80
2008,Philadelphia County Subregion,Above 30%,105.39,125.56
2008,Philadelphia County Subregion,Below 30%,215.30,106.35
2008,Philadelphia County Subregion,Not Computed,4.49,21.18
2009,DVRPC Region,Above 30%,473.48,307.20
2009,DVRPC Region,Below 30%,942.77,283.90
2009,DVRPC Region,Not Computed,8.82,44.68
2009,NJ Counties Subregion,Above 30%,160.71,76.53
2009,NJ Counties Subregion,Below 30%,266.36,73.08
2009,NJ Counties Subregion,Not Computed,1.93,8.55
2009,PA Suburban Counties Subregion,Above 30%,211.90,100.79
2009,PA Suburban Counties Subregion,Below 30%,470.74,104.96
2009,PA Suburban Counties Subregion,Not Computed,2.05,13.40
2009,Philadelphia County Subregion,Above 30%,100.86,129.87
2009,Philadelphia County Subregion,Below 30%,205.68,105.85
2009,Philadelphia County Subregion,Not Computed,4.85,22.74
2010,DVRPC Region,Above 30%,482.30,335.99
2010,DVRPC Region,Below 30%,936.53,276.15
2010,DVRPC Region,Not Computed,11.68,49.20
2010,NJ Counties Subregion,Above 30%,163.09,85.67
2010,NJ Counties Subregion,Below 30%,264.38,65.33
2010,NJ Counties Subregion,Not Computed,1.99,9.69
2010,PA Suburban Counties Subregion,Above 30%,216.95,109.96
2010,PA Suburban Counties Subregion,Below 30%,470.60,112.76
2010,PA Suburban Counties Subregion,Not Computed,2.22,13.81
