"year","county_id","county_name","condition","deck_area","num_bridges"
2000,"42017",Bucks,All,3947.1,643
2000,"42017",Bucks,Fair,2829.0,390
2000,"42017",Bucks,Good,472.5,96
2000,"42017",Bucks,Poor,645.6,157
2000,"34005",Burlington,All,2926.2,334
2000,"34005",Burlington,Fair,1853.1,191
2000,"34005",Burlington,Good,751.4,95
2000,"34005",Burlington,Poor,321.7,48
2000,"34007",Camden,All,5010.8,250
2000,"34007",Camden,Fair,4075.5,159
2000,"34007",Camden,Good,823.4,69
2000,"34007",Camden,Poor,111.8,22
2000,"42029",Chester,All,1965.9,606
2000,"42029",Chester,Fair,1224.4,376
2000,"42029",Chester,Good,535.1,149
2000,"42029",Chester,Poor,206.4,81
2000,"42045",Delaware,All,3785.8,354
2000,"42045",Delaware,Fair,1692.1,181
2000,"42045",Delaware,Good,1871.5,135
2000,"42045",Delaware,Poor,222.2,38
2000,"34015",Gloucester,All,2884.4,245
2000,"34015",Gloucester,Fair,1753.7,125
2000,"34015",Gloucester,Good,1052.2,101
2000,"34015",Gloucester,Poor,78.5,19
2000,"34021",Mercer,All,2850.2,351
2000,"34021",Mercer,Fair,1076.0,165
2000,"34021",Mercer,Good,1566.2,121
2000,"34021",Mercer,Poor,208.0,65
2000,"42091",Montgomery,All,4887.4,720
2000,"42091",Montgomery,Fair,2758.2,390
2000,"42091",Montgomery,Good,1459.3,185
2000,"42091",Montgomery,Poor,669.9,145
2000,"42101",Philadelphia,All,16006.3,563
2000,"42101",Philadelphia,Fair,10432.7,332
2000,"42101",Philadelphia,Good,1863.1,101
2000,"42101",Philadelphia,Poor,3710.4,130
2001,"42017",Bucks,All,3951.5,641
2001,"42017",Bucks,Fair,2843.7,400
2001,"42017",Bucks,Good,487.2,92
2001,"42017",Bucks,Poor,620.6,149
2001,"34005",Burlington,All,2940.2,336
2001,"34005",Burlington,Fair,1873.6,196
2001,"34005",Burlington,Good,751.6,94
2001,"34005",Burlington,Poor,315.0,46
2001,"34007",Camden,All,5010.9,250
2001,"34007",Camden,Fair,4096.6,161
2001,"34007",Camden,Good,796.6,68
2001,"34007",Camden,Poor,117.7,21
2001,"42029",Chester,All,1976.1,606
2001,"42029",Chester,Fair,1218.8,368
2001,"42029",Chester,Good,504.0,141
2001,"42029",Chester,Poor,253.3,97
2001,"42045",Delaware,All,3778.5,351
2001,"42045",Delaware,Fair,1700.9,185
2001,"42045",Delaware,Good,1852.1,128
2001,"42045",Delaware,Poor,225.5,38
2001,"34015",Gloucester,All,2884.4,245
2001,"34015",Gloucester,Fair,1754.3,124
2001,"34015",Gloucester,Good,1045.2,98
2001,"34015",Gloucester,Poor,84.9,23
2001,"34021",Mercer,All,2864.3,355
2001,"34021",Mercer,Fair,1111.3,171
2001,"34021",Mercer,Good,1549.9,121
2001,"34021",Mercer,Poor,203.1,63
2001,"42091",Montgomery,All,4919.7,725
2001,"42091",Montgomery,Fair,2703.5,386
2001,"42091",Montgomery,Good,1451.5,179
2001,"42091",Montgomery,Poor,764.7,160
2001,"42101",Philadelphia,All,16097.3,565
2001,"42101",Philadelphia,Fair,10561.8,330
2001,"42101",Philadelphia,Good,1468.7,92
2001,"42101",Philadelphia,Poor,4066.8,143
2002,"42017",Bucks,All,3967.7,639
2002,"42017",Bucks,Fair,2848.2,394
2002,"42017",Bucks,Good,437.6,86
2002,"42017",Bucks,Poor,681.9,159
2002,"34005",Burlington,All,2948.4,336
2002,"34005",Burlington,Fair,1938.7,191
2002,"34005",Burlington,Good,690.9,97
2002,"34005",Burlington,Poor,318.9,48
2002,"34007",Camden,All,5020.8,251
2002,"34007",Camden,Fair,3389.7,164
2002,"34007",Camden,Good,1465.6,63
2002,"34007",Camden,Poor,165.6,24
2002,"42029",Chester,All,1995.0,606
2002,"42029",Chester,Fair,1157.5,354
2002,"42029",Chester,Good,526.2,141
2002,"42029",Chester,Poor,311.2,111
2002,"42045",Delaware,All,3789.0,353
2002,"42045",Delaware,Fair,1890.0,188
2002,"42045",Delaware,Good,1662.4,122
2002,"42045",Delaware,Poor,236.6,43
2002,"34015",Gloucester,All,2867.6,244
2002,"34015",Gloucester,Fair,1750.4,126
2002,"34015",Gloucester,Good,1035.6,96
2002,"34015",Gloucester,Poor,81.6,22
2002,"34021",Mercer,All,2951.9,364
2002,"34021",Mercer,Fair,1105.1,174
2002,"34021",Mercer,Good,1621.0,130
2002,"34021",Mercer,Poor,225.8,60
2002,"42091",Montgomery,All,5002.8,727
2002,"42091",Montgomery,Fair,2680.5,381
2002,"42091",Montgomery,Good,1323.5,164
2002,"42091",Montgomery,Poor,998.7,182
2002,"42101",Philadelphia,All,16132.6,565
2002,"42101",Philadelphia,Fair,10350.2,323
2002,"42101",Philadelphia,Good,1538.6,96
2002,"42101",Philadelphia,Poor,4243.8,146
2003,"42017",Bucks,All,3968.1,636
2003,"42017",Bucks,Fair,2756.0,391
2003,"42017",Bucks,Good,436.0,83
2003,"42017",Bucks,Poor,776.1,162
2003,"34005",Burlington,All,2971.5,337
2003,"34005",Burlington,Fair,2004.3,193
2003,"34005",Burlington,Good,660.7,102
2003,"34005",Burlington,Poor,306.5,42
2003,"34007",Camden,All,5028.3,250
2003,"34007",Camden,Fair,3405.6,164
2003,"34007",Camden,Good,1443.3,63
2003,"34007",Camden,Poor,179.4,23
2003,"42029",Chester,All,2035.3,610
2003,"42029",Chester,Fair,1167.8,355
2003,"42029",Chester,Good,571.4,146
2003,"42029",Chester,Poor,296.0,109
2003,"42045",Delaware,All,3778.9,353
2003,"42045",Delaware,Fair,1926.1,195
2003,"42045",Delaware,Good,1597.6,111
2003,"42045",Delaware,Poor,255.3,47
2003,"34015",Gloucester,All,2898.9,244
2003,"34015",Gloucester,Fair,1870.5,135
