"year","planning_area","agricultural","commercial","comm_service","manufacturing","military","mining","parking","recreation","multifamily","single_family","transportation","utility","vacant","water","wooded"
1990,Core Cities,0.6,10.1,5.4,8.1,1.1,,3.8,5.6,35.9,8.6,5.4,1.0,4.9,7.6,8.8
1990,Developed Communities,55.5,30.5,16.6,19.2,4.7,2.5,17.0,24.7,20.8,232.8,12.4,4.3,28.0,24.1,127.0
1990,Growing Suburbs,264.8,13.0,6.7,9.1,1.0,2.8,6.4,12.1,9.1,150.5,6.8,8.6,23.3,13.8,244.6
1990,Rural Areas,313.4,4.9,2.2,1.0,0.4,1.8,0.8,4.2,2.0,75.7,2.5,6.7,16.5,16.0,490.6
1995,Core Cities,0.6,10.1,5.6,8.0,1.1,,4.0,5.5,35.6,8.6,5.6,1.0,5.0,7.5,8.9
1995,Developed Communities,49.5,31.3,16.6,18.9,4.7,2.3,17.8,25.6,22.3,240.2,13.1,4.6,25.9,24.0,123.3
1995,Growing Suburbs,248.2,14.9,7.0,8.7,1.0,2.8,7.1,13.2,10.7,166.8,6.9,8.7,24.5,13.9,238.3
1995,Rural Areas,307.6,5.1,2.3,1.1,0.4,1.8,1.0,5.1,2.3,82.4,2.5,6.7,16.8,16.0,487.5
2000,Core Cities,0.5,8.9,6.0,8.1,1.1,,5.2,5.9,32.9,8.7,6.0,1.4,6.0,7.6,8.6
2000,Developed Communities,38.1,32.1,19.0,18.2,4.9,2.0,21.8,28.7,23.3,243.9,13.4,5.9,29.8,24.9,114.1
2000,Growing Suburbs,213.6,17.8,8.6,9.2,1.0,3.0,10.0,17.1,12.6,194.1,7.4,7.4,33.7,14.5,222.8
2000,Rural Areas,292.6,6.5,2.8,1.3,0.7,1.9,1.3,7.2,2.3,99.0,2.5,4.8,25.3,16.2,474.1
2005,Core Cities,0.3,8.2,5.8,8.5,0.5,,6.2,6.2,33.0,8.5,6.0,1.3,6.5,7.7,8.3
2005,Developed Communities,34.2,30.9,18.8,16.6,4.3,1.7,24.4,31.9,25.4,243.9,14.0,6.4,31.7,25.7,110.6
2005,Growing Suburbs,192.1,18.8,8.8,8.9,0.9,2.5,12.0,19.5,14.4,210.6,7.8,7.7,38.9,16.6,213.3
2005,Rural Areas,283.5,6.8,2.9,1.4,0.7,2.0,1.6,8.4,2.5,108.1,2.5,4.9,27.7,16.8,468.9
2010,Core Cities,0.2,7.5,5.8,8.4,0.2,,6.4,6.4,32.8,8.3,6.2,1.5,7.2,7.6,8.3
2010,Developed Communities,31.7,31.3,19.0,15.8,4.4,1.3,24.9,33.4,26.7,244.2,14.3,7.0,29.7,25.7,110.7
2010,Growing Suburbs,179.5,20.7,9.5,8.8,0.9,2.4,12.5,21.9,15.3,216.9,8.1,7.9,37.9,17.3,213.3
2010,Rural Areas,276.3,6.7,3.0,1.5,0.7,1.9,1.7,8.7,2.4,114.4,2.6,5.2,28.7,17.6,467.9
2015,Core Cities,0.2,7.5,6.0,8.0,0.2,,6.4,6.6,32.9,8.3,6.5,1.7,6.9,7.6,8.1
2015,Developed Communities,29.7,31.2,19.2,15.4,4.5,1.2,25.5,33.3,27.2,245.4,14.3,7.8,31.3,25.6,108.5
2015,Growing Suburbs,174.6,21.3,9.9,8.7,0.9,2.4,13.0,22.3,15.8,221.1,8.7,8.4,38.3,17.1,210.4
2015,Rural Areas,274.5,6.9,3.2,1.6,0.8,2.0,1.8,9.0,2.6,116.8,2.6,5.6,28.8,17.4,465.7
