"year","county_id","county_name","ratio"
2005,"42017",Bucks,4.4
2005,"34005",Burlington,3.4
2005,"34007",Camden,3.5
2005,"42029",Chester,4.1
2005,"42045",Delaware,3.6
2005,"34015",Gloucester,3.0
2005,"34021",Mercer,4.3
2005,"42091",Montgomery,3.9
2005,"42101",Philadelphia,3.1
2006,"42017",Bucks,4.7
2006,"34005",Burlington,3.8
2006,"34007",Camden,3.7
2006,"42029",Chester,4.2
2006,"42045",Delaware,3.9
2006,"34015",Gloucester,3.4
2006,"34021",Mercer,4.8
2006,"42091",Montgomery,4.1
2006,"42101",Philadelphia,3.5
2007,"42017",Bucks,4.6
2007,"34005",Burlington,3.8
2007,"34007",Camden,3.8
2007,"42029",Chester,4.1
2007,"42045",Delaware,3.8
2007,"34015",Gloucester,3.3
2007,"34021",Mercer,4.6
2007,"42091",Montgomery,4.1
2007,"42101",Philadelphia,3.9
2008,"42017",Bucks,4.4
2008,"34005",Burlington,3.7
2008,"34007",Camden,3.8
2008,"42029",Chester,4.0
2008,"42045",Delaware,3.8
2008,"34015",Gloucester,3.5
2008,"34021",Mercer,4.4
2008,"42091",Montgomery,4.0
2008,"42101",Philadelphia,3.8
2009,"42017",Bucks,4.2
2009,"34005",Burlington,3.6
2009,"34007",Camden,3.7
2009,"42029",Chester,4.1
2009,"42045",Delaware,3.8
2009,"34015",Gloucester,3.4
2009,"34021",Mercer,4.4
2009,"42091",Montgomery,4.0
2009,"42101",Philadelphia,4.0
2010,"42017",Bucks,4.3
2010,"34005",Burlington,3.6
2010,"34007",Camden,3.8
2010,"42029",Chester,3.9
2010,"42045",Delaware,4.1
2010,"34015",Gloucester,3.3
2010,"34021",Mercer,4.1
2010,"42091",Montgomery,3.9
2010,"42101",Philadelphia,4.2
2011,"42017",Bucks,4.4
2011,"34005",Burlington,3.4
2011,"34007",Camden,3.7
2011,"42029",Chester,4.1
2011,"42045",Delaware,3.9
2011,"34015",Gloucester,3.1
2011,"34021",Mercer,3.8
2011,"42091",Montgomery,3.8
2011,"42101",Philadelphia,4.2
2012,"42017",Bucks,4.0
2012,"34005",Burlington,3.2
2012,"34007",Camden,3.3
2012,"42029",Chester,3.9
2012,"42045",Delaware,3.8
2012,"34015",Gloucester,3.0
2012,"34021",Mercer,4.0
2012,"42091",Montgomery,3.7
2012,"42101",Philadelphia,4.0
2013,"42017",Bucks,4.1
2013,"34005",Burlington,3.2
2013,"34007",Camden,3.3
2013,"42029",Chester,3.8
2013,"42045",Delaware,3.5
2013,"34015",Gloucester,2.9
2013,"34021",Mercer,3.9
2013,"42091",Montgomery,3.8
2013,"42101",Philadelphia,3.7
2014,"42017",Bucks,4.0
2014,"34005",Burlington,3.0
2014,"34007",Camden,3.1
2014,"42029",Chester,3.8
2014,"42045",Delaware,3.6
2014,"34015",Gloucester,2.6
2014,"34021",Mercer,3.6
2014,"42091",Montgomery,3.6
2014,"42101",Philadelphia,3.8
2015,"42017",Bucks,4.0
2015,"34005",Burlington,3.3
2015,"34007",Camden,3.0
2015,"42029",Chester,3.7
2015,"42045",Delaware,3.5
2015,"34015",Gloucester,2.7
2015,"34021",Mercer,3.9
2015,"42091",Montgomery,3.6
2015,"42101",Philadelphia,3.7
2016,"42017",Bucks,4.0
2016,"34005",Burlington,3.1
2016,"34007",Camden,3.0
2016,"42029",Chester,3.8
2016,"42045",Delaware,3.5
2016,"34015",Gloucester,2.7
2016,"34021",Mercer,3.7
2016,"42091",Montgomery,3.7
2016,"42101",Philadelphia,3.7
2017,"42017",Bucks,3.9
2017,"34005",Burlington,2.8
2017,"34007",Camden,3.0
2017,"42029",Chester,3.7
2017,"42045",Delaware,3.3
2017,"34015",Gloucester,2.6
2017,"34021",Mercer,3.7
2017,"42091",Montgomery,3.6
2017,"42101",Philadelphia,
2018,"42017",Bucks,3.8
2018,"34005",Burlington,3.0
2018,"34007",Camden,2.9
2018,"42029",Chester,3.7
2018,"42045",Delaware,3.5
2018,"34015",Gloucester,2.7
2018,"34021",Mercer,3.6
2018,"42091",Montgomery,3.6
2018,"42101",Philadelphia,3.6
2019,"42017",Bucks,3.7
2019,"34005",Burlington,3.0
2019,"34007",Camden,2.8
2019,"42029",Chester,3.7
2019,"42045",Delaware,3.2
2019,"34015",Gloucester,2.5
2019,"34021",Mercer,3.7
2019,"42091",Montgomery,3.6
2019,"42101",Philadelphia,3.9
2021,"42017",Bucks,3.8
2021,"34005",Burlington,3.1
2021,"34007",Camden,3.1
2021,"42029",Chester,3.8
2021,"42045",Delaware,3.6
2021,"34015",Gloucester,2.8
2021,"34021",Mercer,3.6
2021,"42091",Montgomery,3.6
2021,"42101",Philadelphia,4.2
2022,"42017",Bucks,4.1
2022,"34005",Burlington,3.3
2022,"34007",Camden,3.3
2022,"42029",Chester,3.9
2022,"42045",Delaware,3.8
2022,"34015",Gloucester,3.0
2022,"34021",Mercer,3.6
2022,"42091",Montgomery,3.9
2022,"42101",Philadelphia,4.2
