"year","county_id","county_name","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2022,"42017",Bucks,8.218,13.308,131.037,70.344,39.675,117.06,87.476
2021,"42017",Bucks,9.307,16.651,125.869,71.528,36.58,126.011,80.854
2019,"42017",Bucks,9.143,18.07,123.559,73.095,38.293,112.76,78.532
2018,"42017",Bucks,7.965,16.568,129.006,71.841,36.15,111.114,77.011
2017,"42017",Bucks,8.552,18.287,124.785,77.873,33.612,108.643,77.022
2016,"42017",Bucks,8.981,19.56,131.824,70.997,35.289,106.851,71.909
2015,"42017",Bucks,7.367,22.317,128.41,75.364,38.101,103.707,68.751
2014,"42017",Bucks,7.897,19.158,136.437,78.127,33.88,100.079,66.703
2013,"42017",Bucks,8.057,19.788,137.14,80.145,31.008,101.025,64.559
2012,"42017",Bucks,8.091,21.253,139.954,77.71,32.915,100.003,59.994
2011,"42017",Bucks,8.083,21.928,142.844,80.123,31.986,94.13,58.763
2010,"42017",Bucks,9.0,19.158,136.983,86.195,29.979,94.314,59.378
2009,"42017",Bucks,10.293,22.151,145.759,76.806,30.772,88.442,55.764
2008,"42017",Bucks,8.769,24.414,138.268,78.733,30.922,89.188,57.199
2007,"42017",Bucks,14.148,28.453,130.656,75.801,31.075,86.096,57.258
2006,"42017",Bucks,10.195,29.313,129.284,75.689,30.804,91.722,57.691
2005,"42017",Bucks,8.442,22.862,139.603,72.146,31.099,90.729,53.888
2000,"42017",Bucks,11.1,34.9,129.8,74.2,27.1,79.8,45.8
2022,"42029",Chester,10.45,9.438,73.165,48.223,22.503,127.352,86.648
2021,"42029",Chester,8.943,9.778,71.82,49.418,22.131,124.42,84.273
2019,"42029",Chester,9.944,11.692,72.86,45.316,22.837,114.996,81.532
2018,"42029",Chester,9.028,11.47,72.201,50.266,21.104,113.385,79.275
2017,"42029",Chester,9.543,14.108,78.569,45.025,21.625,109.477,75.552
2016,"42029",Chester,9.239,14.195,76.114,47.498,23.797,109.12,69.456
2015,"42029",Chester,11.554,13.531,73.575,48.863,23.635,107.748,70.248
2014,"42029",Chester,12.975,13.847,79.701,50.446,18.819,100.481,70.139
2013,"42029",Chester,9.259,14.48,81.648,49.393,19.85,100.511,67.694
2012,"42029",Chester,9.498,14.332,79.171,48.583,21.048,101.219,64.617
2011,"42029",Chester,10.472,14.537,83.902,49.437,21.015,93.321,62.653
2010,"42029",Chester,9.264,14.883,75.464,47.781,19.299,101.537,63.361
2009,"42029",Chester,10.178,15.03,80.431,48.784,19.538,95.461,60.148
2008,"42029",Chester,8.137,15.03,82.091,44.853,17.02,98.796,60.477
2007,"42029",Chester,9.471,13.803,77.011,46.817,19.962,93.24,60.75
2006,"42029",Chester,9.525,16.818,81.661,46.219,20.754,90.438,52.554
2005,"42029",Chester,8.218,18.392,76.573,44.301,17.799,84.386,55.827
2000,"42029",Chester,10.1,20.5,74.2,44.3,15.4,76.0,45.3
2022,"42045",Delaware,11.273,13.452,105.345,66.414,31.653,92.185,71.352
2021,"42045",Delaware,8.502,14.548,102.93,66.086,32.831,95.309,73.347
2019,"42045",Delaware,7.316,19.728,112.895,62.356,26.866,91.18,66.035
2018,"42045",Delaware,7.977,18.795,114.816,65.477,29.529,85.305,63.479
2017,"42045",Delaware,9.007,15.139,114.718,62.604,27.675,86.594,68.063
