"year","county_id","county_name","mode","total","per_capita","per_vmt"
2019,"42017",Bucks,Motor Vehicle,236.0,37.5,5.0
2019,"42017",Bucks,Bike and Pedestrian,48.0,7.6,1.0
2018,"42017",Bucks,Motor Vehicle,214.0,34.1,4.6
2018,"42017",Bucks,Bike and Pedestrian,44.0,7.0,0.9
2017,"42017",Bucks,Motor Vehicle,200.0,31.9,4.3
2017,"42017",Bucks,Bike and Pedestrian,38.0,6.1,0.8
2016,"42017",Bucks,Motor Vehicle,218.0,34.8,4.6
2016,"42017",Bucks,Bike and Pedestrian,20.0,3.2,0.4
2015,"42017",Bucks,Motor Vehicle,163.0,26.1,3.5
2015,"42017",Bucks,Bike and Pedestrian,24.0,3.8,0.5
2014,"42017",Bucks,Motor Vehicle,106.0,16.9,2.3
2014,"42017",Bucks,Bike and Pedestrian,23.0,3.7,0.5
2013,"42017",Bucks,Bike and Pedestrian,21.0,3.4,0.5
2013,"42017",Bucks,Motor Vehicle,148.0,23.7,3.2
2012,"42017",Bucks,Bike and Pedestrian,32.0,5.1,0.7
2012,"42017",Bucks,Motor Vehicle,190.0,30.4,4.1
2011,"42017",Bucks,Motor Vehicle,178.0,28.4,3.8
2011,"42017",Bucks,Bike and Pedestrian,22.0,3.5,0.5
2010,"42017",Bucks,Motor Vehicle,156.0,24.9,3.3
2010,"42017",Bucks,Bike and Pedestrian,37.0,5.9,0.8
2009,"42017",Bucks,Motor Vehicle,163.0,26.1,3.4
2009,"42017",Bucks,Bike and Pedestrian,39.0,6.2,0.8
2008,"42017",Bucks,Motor Vehicle,193.0,31.0,3.8
2008,"42017",Bucks,Bike and Pedestrian,22.0,3.5,0.4
2007,"42017",Bucks,Motor Vehicle,213.0,34.3,4.2
2007,"42017",Bucks,Bike and Pedestrian,27.0,4.3,0.5
2006,"42017",Bucks,Bike and Pedestrian,25.0,4.0,0.5
2006,"42017",Bucks,Motor Vehicle,222.0,35.8,4.5
2019,"42029",Chester,Motor Vehicle,155.0,29.5,3.5
2019,"42029",Chester,Bike and Pedestrian,23.0,4.4,0.5
