"year","county_id","county_name","agricultural","commercial","comm_service","manufacturing","military","mining","parking","recreation","multifamily","single_family","transportation","utility","vacant","water","wooded"
2015,"42017",Bucks,93.1,9.6,4.8,6.2,0.0,1.6,6.8,10.0,7.8,108.1,4.1,4.7,15.8,12.9,112.1
2010,"42017",Bucks,95.2,9.6,4.6,6.3,0.0,1.6,6.8,9.9,7.6,106.3,4.3,4.2,14.9,12.9,113.4
2005,"42017",Bucks,100.2,9.5,4.5,6.2,0.0,1.9,6.7,9.1,7.1,102.8,4.2,4.0,15.3,12.7,113.6
2000,"42017",Bucks,105.1,9.8,4.5,5.9,0.6,2.0,6.0,8.2,6.5,97.8,4.0,3.9,14.9,12.2,116.0
1995,"42017",Bucks,123.3,8.0,3.6,7.5,0.6,2.0,4.4,5.8,6.1,85.2,3.2,3.1,14.0,11.1,119.6
1990,"42017",Bucks,128.7,7.7,3.6,7.4,0.6,2.0,4.2,5.5,5.5,79.3,3.1,3.1,14.9,11.1,120.8
2015,"42029",Chester,169.5,10.4,5.0,2.3,0.0,0.9,5.5,10.2,7.0,123.7,3.4,2.6,14.3,5.0,125.6
2010,"42029",Chester,170.8,10.3,4.7,2.3,,1.0,5.3,9.9,6.8,121.7,3.3,2.4,14.4,5.0,127.5
2005,"42029",Chester,178.3,8.3,4.5,2.8,,1.0,5.5,8.7,6.4,115.9,2.9,2.3,15.3,4.8,128.7
2000,"42029",Chester,190.1,8.1,4.5,2.8,,1.2,4.5,7.5,5.8,106.3,2.8,2.1,12.0,4.6,133.2
1995,"42029",Chester,201.9,6.2,3.8,3.0,,1.1,2.9,5.9,4.5,93.9,2.4,4.8,7.5,4.2,143.4
1990,"42029",Chester,210.0,5.5,3.7,3.1,,1.0,2.6,5.1,4.1,85.9,2.4,4.8,6.9,4.0,146.3
2015,"42045",Delaware,5.5,4.4,4.5,3.0,0.0,0.2,3.7,5.5,7.3,49.1,3.2,0.8,4.8,5.6,24.5
2010,"42045",Delaware,5.8,4.5,4.5,3.1,0.0,0.2,3.5,5.4,7.3,48.6,3.1,0.8,4.4,5.6,25.4
2005,"42045",Delaware,6.0,5.2,4.7,3.2,0.0,0.3,3.3,4.8,6.9,49.9,2.9,1.0,3.7,5.5,24.8
2000,"42045",Delaware,6.6,5.5,4.8,3.5,0.0,0.3,2.6,4.7,6.6,48.8,2.8,1.2,2.9,5.5,26.5
1995,"42045",Delaware,7.9,5.0,4.5,3.3,0.0,0.2,2.0,4.4,6.5,46.9,2.8,1.3,2.7,5.3,29.4
1990,"42045",Delaware,8.5,4.9,4.4,3.4,0.0,0.2,1.8,4.3,6.4,45.5,2.7,1.3,2.9,5.3,30.5
2015,"34015",Gloucester,45.9,4.4,1.9,3.7,0.0,0.4,2.3,4.4,2.0,45.7,2.7,2.6,12.2,11.6,75.0
2010,"34015",Gloucester,47.1,4.3,1.8,3.6,0.0,0.4,2.2,4.4,1.9,44.7,2.7,2.3,12.6,11.8,75.2
2005,"34015",Gloucester,50.2,5.2,1.5,3.9,0.0,0.4,2.5,3.7,1.8,44.0,2.7,2.1,12.4,11.7,72.9
2000,"34015",Gloucester,55.3,5.3,1.5,3.9,0.0,0.6,2.1,3.2,1.7,40.2,2.6,2.1,10.9,9.8,75.7
1995,"34015",Gloucester,62.7,4.3,1.4,3.5,0.0,0.7,1.6,2.5,1.7,34.9,2.7,2.0,8.4,9.2,79.5
1990,"34015",Gloucester,64.7,3.7,1.3,3.6,0.0,0.7,1.4,2.4,1.5,32.7,2.7,2.0,8.1,9.2,81.0
2015,"34021",Mercer,26.5,6.4,3.2,0.7,0.0,0.3,3.8,6.3,4.8,36.6,3.2,1.5,9.2,3.6,40.1
2010,"34021",Mercer,27.4,6.2,3.1,0.8,0.0,0.3,3.7,6.2,4.7,36.3,2.9,1.3,9.1,3.7,40.6
2005,"34021",Mercer,30.3,5.3,3.0,1.0,0.0,0.3,3.5,6.2,4.6,35.2,2.9,1.3,8.0,3.6,41.0
2000,"34021",Mercer,31.7,5.4,2.9,1.1,0.0,0.3,3.0,5.1,4.2,35.2,2.9,1.1,7.5,3.4,42.3
