"year","geography","metric","mile_type","pavement_condition","total","interstate","nhs_non_interstate","non_nhs","total_pct","interstate_pct","nhs_non_interstate_pct","non_nhs_pct"
2021,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,2158.4,357.1,936.2,865.1,0.365,0.674,0.336,0.333
2019,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1983.1,78.5,953.2,951.3999999999999,0.342,0.150,0.352,0.370
2020,PA Counties Subregion,IRI,Segment,Good,1330.8,112.39999999999999,450.09999999999997,768.3000000000001,0.320,0.602,0.293,0.315
2010,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1751.0,97.6,678.2,975.1999999999999,0.302,0.194,0.352,0.289
2014,NJ Counties Subregion,IRI and SDI,Segment,Fair,479.1,84.2,359.0,35.9,0.291,0.245,0.308,0.262
2022,NJ Counties Subregion,IRI and SDI,Segment,Fair,559.7,76.0,432.4,51.3,0.319,0.221,0.344,0.334
2016,NJ Counties Subregion,IRI and SDI,Segment,Fair,518.0,63.2,413.4,41.4,0.310,0.184,0.348,0.301
2015,NJ Counties Subregion,IRI and SDI,Segment,Good,401.9,206.2,186.7,9.0,0.252,0.626,0.165,0.066
2022,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1986.9,121.69999999999999,1002.7,862.4999999999999,0.337,0.230,0.361,0.333
2014,PA Counties Subregion,IRI,Segment,Fair,1384.4,56.7,553.3,774.4,0.344,0.320,0.359,0.336
2013,NJ Counties Subregion,IRI and SDI,Segment,Good,518.2,229.8,275.6,12.8,0.325,0.697,0.244,0.094
2022,PA Counties Subregion,IRI,Segment,Fair,1427.2,45.699999999999996,570.3000000000001,811.1999999999999,0.345,0.248,0.375,0.333
2021,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1758.0000000000002,56.3,806.9000000000001,894.8000000000001,0.297,0.106,0.290,0.344
2020,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1891.1999999999998,271.2,818.9,801.1,0.319,0.511,0.293,0.309
2021,PA Counties Subregion,IRI,Segment,Fair,1434.9,46.3,591.5,797.1,0.345,0.249,0.387,0.326
2016,NJ Counties Subregion,IRI and SDI,Segment,Poor,562.8,38.8,471.3,52.7,0.337,0.113,0.396,0.383
2016,PA Counties Subregion,IRI,Segment,Poor,1463.8,19.6,497.2,947.0,0.355,0.115,0.328,0.389
2017,NJ Counties Subregion,IRI and SDI,Segment,Fair,518.0,63.2,413.4,41.4,0.310,0.184,0.348,0.301
2018,NJ Counties Subregion,IRI and SDI,Segment,Poor,672.7,50.2,563.5,59.0,0.402,0.146,0.472,0.426
2011,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,1768.8,61.3,615.7,1091.8,0.308,0.119,0.325,0.327
2021,NJ Counties Subregion,IRI and SDI,Segment,Poor,397.2,34.0,317.7,45.5,0.226,0.099,0.252,0.296
2010,PA Counties Subregion,IRI,Segment,Poor,1071.6,19.0,244.8,807.8,0.255,0.109,0.252,0.264
2019,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1924.6,320.29999999999995,804.0,800.3000000000001,0.332,0.613,0.297,0.311
2022,PA Counties Subregion,IRI,Segment,Good,1345.6,119.5,448.2,777.9000000000001,0.325,0.649,0.295,0.320
2011,PA Counties Subregion,IRI,Segment,Poor,1197.8,21.5,230.6,945.7,0.288,0.117,0.246,0.312
2015,PA Counties Subregion,IRI,Segment,Poor,1486.9,24.0,526.1,936.8,0.368,0.133,0.345,0.402
2015,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,1920.5,154.2,961.5,804.8,0.341,0.303,0.362,0.326
2018,PA Counties Subregion,IRI,Segment,Poor,1457.0,21.6,486.2,949.2,0.354,0.120,0.324,0.390
2022,NJ Counties Subregion,IRI and SDI,Segment,Poor,373.6,35.8,295.5,42.3,0.213,0.104,0.235,0.275
2018,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Poor,2129.7,71.80000000000001,1049.7,1008.2,0.368,0.137,0.390,0.392
2012,PA Counties Subregion,IRI,Segment,Fair,1314.0,53.9,418.6,841.5,0.332,0.292,0.314,0.346
2020,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Fair,2033.1,182.7,1010.6,839.8,0.343,0.344,0.362,0.324
2022,PA Counties Subregion,IRI,Segment,Poor,1364.6000000000001,18.900000000000002,501.09999999999997,844.6,0.330,0.103,0.330,0.347
2018,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,2059.7999999999997,292.1,887.5,880.1999999999999,0.356,0.559,0.329,0.342
2014,NJ Counties Subregion,IRI and SDI,Segment,Good,412.5,208.4,191.5,12.6,0.251,0.607,0.165,0.092
2013,NJ Counties Subregion,IRI and SDI,Segment,Poor,568.0,26.8,470.7,70.5,0.356,0.081,0.417,0.515
2015,NJ Counties Subregion,IRI and SDI,Segment,Poor,663.3,33.6,534.4,95.3,0.416,0.102,0.473,0.697
2014,NJ Counties Subregion,IRI and SDI,Segment,Poor,752.2,50.6,613.3,88.3,0.458,0.147,0.527,0.645
2015,DVRPC Region,"IRI (PA), IRI and SDI (NJ)",Segment,Good,1562.0,297.79999999999995,632.8,631.4,0.277,0.584,0.238,0.256
