"year","geography","agricultural","commercial","comm_service","manufacturing","military","mining","parking","recreation","multifamily","single_family","transportation","utility","vacant","water","wooded"
1990,DVRPC Region,634.4,58.5,30.9,37.4,7.2,7.2,28.1,46.6,67.8,467.5,27.0,20.6,72.7,61.4,871.0
1990,NJ Counties Subregion,210.1,23.0,7.7,10.0,4.6,2.8,10.6,15.3,14.2,155.2,10.7,7.1,35.2,31.8,492.4
1990,PA Suburban Counties Subregion,423.6,27.4,18.7,20.7,1.5,4.4,14.3,26.5,22.1,305.2,11.5,12.7,33.1,24.4,370.4
1990,Philadelphia County Subregion,0.6,8.2,4.5,6.7,1.1,,3.3,4.8,31.5,7.0,4.8,0.7,4.5,5.2,8.2
1995,DVRPC Region,605.9,61.4,31.6,36.7,7.2,6.9,29.9,49.4,70.9,498.0,28.0,20.9,72.3,61.5,858.0
1995,NJ Counties Subregion,202.8,24.0,8.0,10.0,4.6,2.8,11.3,16.2,15.1,164.4,11.3,7.2,35.0,31.7,486.6
1995,PA Suburban Counties Subregion,402.5,29.2,18.9,20.0,1.5,4.1,15.2,28.4,24.6,326.5,11.9,13.0,32.8,24.6,363.2
1995,Philadelphia County Subregion,0.6,8.2,4.7,6.7,1.1,,3.4,4.8,31.2,7.1,4.8,0.7,4.5,5.1,8.2
2000,DVRPC Region,544.8,65.3,36.3,36.8,7.6,6.9,38.3,58.9,71.1,545.7,29.3,19.5,94.9,63.2,819.6
2000,NJ Counties Subregion,183.9,24.2,9.6,10.6,5.1,2.5,13.3,19.3,15.2,174.9,11.3,7.7,48.4,31.4,473.1
2000,PA Suburban Counties Subregion,360.4,33.7,21.8,19.6,1.5,4.4,20.5,34.4,27.4,363.3,12.7,10.7,41.2,26.6,338.6
2000,Philadelphia County Subregion,0.5,7.4,5.0,6.6,1.1,,4.5,5.3,28.5,7.5,5.3,1.1,5.3,5.2,7.8
2005,DVRPC Region,510.2,64.6,36.3,35.4,6.4,6.2,44.2,66.0,75.2,571.0,30.2,20.2,104.8,66.8,801.1
2005,NJ Counties Subregion,173.8,24.2,10.0,10.6,5.0,2.1,15.2,21.2,16.0,183.4,11.8,7.9,51.4,34.0,464.2
2005,PA Suburban Counties Subregion,336.0,33.6,21.5,17.8,0.9,4.2,23.8,39.2,30.8,380.2,13.2,11.2,47.8,27.5,329.3
2005,Philadelphia County Subregion,0.3,6.8,4.9,7.1,0.5,,5.2,5.5,28.4,7.5,5.3,1.1,5.6,5.2,7.6
2010,DVRPC Region,487.7,66.2,37.3,34.6,6.3,5.6,45.5,70.4,77.3,583.8,31.3,21.6,103.5,68.2,800.1
2010,NJ Counties Subregion,165.7,24.9,10.8,10.0,5.2,2.0,15.8,23.0,16.3,186.8,11.8,8.8,51.4,34.9,464.2
2010,PA Suburban Counties Subregion,321.8,35.1,21.8,17.4,0.9,3.7,24.3,41.8,32.5,389.6,14.0,11.4,46.0,28.1,328.3
2010,Philadelphia County Subregion,0.2,6.1,4.7,7.2,0.2,,5.4,5.6,28.4,7.4,5.5,1.4,6.1,5.2,7.6
2015,DVRPC Region,478.9,67.0,38.3,33.7,6.4,5.6,46.8,71.3,78.6,591.6,32.0,23.4,105.2,67.7,792.7
2015,NJ Counties Subregion,162.8,25.6,11.1,9.5,5.3,2.0,16.4,23.3,16.7,188.9,12.1,9.7,51.6,34.5,462.0
2015,PA Suburban Counties Subregion,315.9,35.2,22.3,17.2,0.9,3.6,25.0,42.2,33.5,395.3,14.3,12.2,47.9,28.0,323.3
2015,Philadelphia County Subregion,0.2,6.2,4.9,7.0,0.2,,5.4,5.7,28.5,7.4,5.7,1.5,5.8,5.2,7.4
