"year","geography","industry","total_gdp","gdp_per_capita"
2022,DVRPC Region,Total,492057975000,83736
2022,DVRPC Region,Wholesale trade,31392353000,5342
2022,DVRPC Region,"Transportation, warehousing, utilities",17872746000,3041
2022,DVRPC Region,Retail trade,26863533000,4572
2022,DVRPC Region,Public administration,43025300000,7322
2022,DVRPC Region,"Professional, scientific, technical services",83828311000,14265
2022,DVRPC Region,Other services (except public admin),10064352000,1713
2022,DVRPC Region,Manufacturing,50929412000,8667
2022,DVRPC Region,Information,28313237000,4818
2022,DVRPC Region,Health care and social assistance,45387006000,7724
2022,DVRPC Region,"Finance, insurance, real estate",95103403000,16184
2022,DVRPC Region,Educational services,15602356000,2655
2022,DVRPC Region,Construction,16759368000,2852
2022,DVRPC Region,"Arts, entertainment, food, accommodations",15763727000,2683
2022,DVRPC Region,"Agriculture, forestry, fishing, mining",752820000,128
2021,DVRPC Region,Total,492368295804,83543
2021,DVRPC Region,Wholesale trade,31646604533,5370
2021,DVRPC Region,"Transportation, warehousing, utilities",16782073757,2848
2021,DVRPC Region,Retail trade,27494803843,4665
2021,DVRPC Region,Public administration,44681071604,7581
2021,DVRPC Region,"Professional, scientific, technical services",85404500224,14491
2021,DVRPC Region,Other services (except public admin),9715069011,1648
2021,DVRPC Region,Manufacturing,47985532545,8142
2021,DVRPC Region,Information,30237314940,5131
2021,DVRPC Region,Health care and social assistance,45565225049,7731
2021,DVRPC Region,"Finance, insurance, real estate",104710348518,17767
2021,DVRPC Region,Educational services,15697618704,2664
2021,DVRPC Region,Construction,14659281835,2487
2021,DVRPC Region,"Arts, entertainment, food, accommodations",14335656835,2432
2021,DVRPC Region,"Agriculture, forestry, fishing, mining",997450298,169
2020,DVRPC Region,Total,474522059343,80585
2020,DVRPC Region,Wholesale trade,30946373204,5255
2020,DVRPC Region,"Transportation, warehousing, utilities",15379724019,2612
2020,DVRPC Region,Retail trade,24999830684,4246
2020,DVRPC Region,Public administration,45938887163,7801
2020,DVRPC Region,"Professional, scientific, technical services",79941969879,13576
2020,DVRPC Region,Other services (except public admin),9213451909,1565
2020,DVRPC Region,Manufacturing,44219232751,7509
2020,DVRPC Region,Information,31113364157,5284
2020,DVRPC Region,Health care and social assistance,44997214333,7642
2020,DVRPC Region,"Finance, insurance, real estate",102945558957,17483
2020,DVRPC Region,Educational services,15565818592,2643
2020,DVRPC Region,Construction,16532533833,2808
2020,DVRPC Region,"Arts, entertainment, food, accommodations",11531734384,1958
2020,DVRPC Region,"Agriculture, forestry, fishing, mining",1196366611,203
2019,DVRPC Region,Total,490510116631,85367
2019,DVRPC Region,Wholesale trade,31713797505,5519
2019,DVRPC Region,"Transportation, warehousing, utilities",16718152888,2910
2019,DVRPC Region,Retail trade,24780446779,4313
2019,DVRPC Region,Public administration,46181132491,8037
2019,DVRPC Region,"Professional, scientific, technical services",82864775452,14422
2019,DVRPC Region,Other services (except public admin),10280329046,1789
2019,DVRPC Region,Manufacturing,45121248846,7853
2019,DVRPC Region,Information,34063922412,5928
2019,DVRPC Region,Health care and social assistance,45776109230,7967
2019,DVRPC Region,"Finance, insurance, real estate",101056574327,17588
2019,DVRPC Region,Educational services,16512483087,2874
2019,DVRPC Region,Construction,17459958570,3039
2019,DVRPC Region,"Arts, entertainment, food, accommodations",16851826031,2933
2019,DVRPC Region,"Agriculture, forestry, fishing, mining",1129362263,197
2018,DVRPC Region,Total,483811814690,84340
2018,DVRPC Region,Wholesale trade,30409553914,5301
2018,DVRPC Region,"Transportation, warehousing, utilities",15547731778,2710
2018,DVRPC Region,Retail trade,24222481051,4223
2018,DVRPC Region,Public administration,45790381351,7982
2018,DVRPC Region,"Professional, scientific, technical services",80049697365,13955
2018,DVRPC Region,Other services (except public admin),9660573043,1684
2018,DVRPC Region,Manufacturing,41655153533,7261
2018,DVRPC Region,Information,37779569237,6586
2018,DVRPC Region,Health care and social assistance,44352566300,7732
2018,DVRPC Region,"Finance, insurance, real estate",103196050618,17990
2018,DVRPC Region,Educational services,16062797346,2800
2018,DVRPC Region,Construction,17138034321,2988
2018,DVRPC Region,"Arts, entertainment, food, accommodations",16309035259,2843
2018,DVRPC Region,"Agriculture, forestry, fishing, mining",1013894065,177
2017,DVRPC Region,Total,477256421678,83357
2017,DVRPC Region,Wholesale trade,30296929979,5292
2017,DVRPC Region,"Transportation, warehousing, utilities",15465579166,2701
2017,DVRPC Region,Retail trade,23773346990,4152
2017,DVRPC Region,Public administration,45286966923,7910
2017,DVRPC Region,"Professional, scientific, technical services",77348227707,13510
