year,county_id,county_name,sex,participation_rate,rate_gap_from_male
2005,42017,Bucks,All,0.803,0.068
2005,42017,Bucks,Female,0.736,0.135
2005,42017,Bucks,Male,0.871,0.000
2005,34005,Burlington,All,0.819,0.066
2005,34005,Burlington,Female,0.757,0.128
2005,34005,Burlington,Male,0.885,0.000
2005,34007,Camden,All,0.798,0.067
2005,34007,Camden,Female,0.735,0.130
2005,34007,Camden,Male,0.865,0.000
2005,42029,Chester,All,0.806,0.078
2005,42029,Chester,Female,0.730,0.154
2005,42029,Chester,Male,0.884,0.000
2005,42045,Delaware,All,0.804,0.052
2005,42045,Delaware,Female,0.755,0.101
2005,42045,Delaware,Male,0.856,0.000
2005,34015,Gloucester,All,0.812,0.056
2005,34015,Gloucester,Female,0.760,0.108
2005,34015,Gloucester,Male,0.868,0.000
2005,34021,Mercer,All,0.808,0.067
2005,34021,Mercer,Female,0.743,0.132
2005,34021,Mercer,Male,0.875,0.000
2005,42091,Montgomery,All,0.830,0.061
2005,42091,Montgomery,Female,0.771,0.120
2005,42091,Montgomery,Male,0.891,0.000
2005,42101,Philadelphia,All,0.715,0.048
2005,42101,Philadelphia,Female,0.675,0.088
2005,42101,Philadelphia,Male,0.763,0.000
2006,42017,Bucks,All,0.820,0.065
2006,42017,Bucks,Female,0.756,0.129
2006,42017,Bucks,Male,0.885,0.000
2006,34005,Burlington,All,0.795,0.019
2006,34005,Burlington,Female,0.776,0.038
2006,34005,Burlington,Male,0.814,0.000
2006,34007,Camden,All,0.795,0.048
2006,34007,Camden,Female,0.750,0.093
2006,34007,Camden,Male,0.843,0.000
2006,42029,Chester,All,0.814,0.069
2006,42029,Chester,Female,0.746,0.137
2006,42029,Chester,Male,0.883,0.000
2006,42045,Delaware,All,0.782,0.040
2006,42045,Delaware,Female,0.745,0.077
2006,42045,Delaware,Male,0.822,0.000
2006,34015,Gloucester,All,0.802,0.072
2006,34015,Gloucester,Female,0.732,0.142
2006,34015,Gloucester,Male,0.874,0.000
2006,34021,Mercer,All,0.774,0.042
2006,34021,Mercer,Female,0.733,0.083
2006,34021,Mercer,Male,0.816,0.000
2006,42091,Montgomery,All,0.822,0.058
2006,42091,Montgomery,Female,0.766,0.114
2006,42091,Montgomery,Male,0.880,0.000
2006,42101,Philadelphia,All,0.707,0.030
2006,42101,Philadelphia,Female,0.680,0.057
2006,42101,Philadelphia,Male,0.737,0.000
2007,42017,Bucks,All,0.806,0.060
2007,42017,Bucks,Female,0.746,0.120
2007,42017,Bucks,Male,0.866,0.000
2007,34005,Burlington,All,0.809,0.044
2007,34005,Burlington,Female,0.764,0.089
2007,34005,Burlington,Male,0.853,0.000
2007,34007,Camden,All,0.784,0.065
2007,34007,Camden,Female,0.722,0.127
2007,34007,Camden,Male,0.849,0.000
2007,42029,Chester,All,0.815,0.074
2007,42029,Chester,Female,0.742,0.147
2007,42029,Chester,Male,0.889,0.000
2007,42045,Delaware,All,0.781,0.052
2007,42045,Delaware,Female,0.730,0.103
2007,42045,Delaware,Male,0.833,0.000
2007,34015,Gloucester,All,0.807,0.044
2007,34015,Gloucester,Female,0.764,0.087
2007,34015,Gloucester,Male,0.851,0.000
2007,34021,Mercer,All,0.782,0.056
2007,34021,Mercer,Female,0.726,0.112
2007,34021,Mercer,Male,0.838,0.000
2007,42091,Montgomery,All,0.844,0.040
2007,42091,Montgomery,Female,0.804,0.080
2007,42091,Montgomery,Male,0.884,0.000
2007,42101,Philadelphia,All,0.718,0.042
2007,42101,Philadelphia,Female,0.680,0.080
2007,42101,Philadelphia,Male,0.760,0.000
2008,42017,Bucks,All,0.823,0.062
2008,42017,Bucks,Female,0.762,0.123
2008,42017,Bucks,Male,0.885,0.000
2008,34005,Burlington,All,0.816,0.031
2008,34005,Burlington,Female,0.784,0.063
2008,34005,Burlington,Male,0.847,0.000
2008,34007,Camden,All,0.808,0.036
2008,34007,Camden,Female,0.773,0.071
2008,34007,Camden,Male,0.844,0.000
2008,42029,Chester,All,0.822,0.080
2008,42029,Chester,Female,0.743,0.159
2008,42029,Chester,Male,0.902,0.000
2008,42045,Delaware,All,0.824,0.040
2008,42045,Delaware,Female,0.786,0.078
2008,42045,Delaware,Male,0.864,0.000
2008,34015,Gloucester,All,0.834,0.057
2008,34015,Gloucester,Female,0.780,0.111
2008,34015,Gloucester,Male,0.891,0.000
2008,34021,Mercer,All,0.794,0.041
2008,34021,Mercer,Female,0.754,0.081
2008,34021,Mercer,Male,0.835,0.000
2008,42091,Montgomery,All,0.832,0.052
2008,42091,Montgomery,Female,0.780,0.104
2008,42091,Montgomery,Male,0.884,0.000
2008,42101,Philadelphia,All,0.718,0.026
2008,42101,Philadelphia,Female,0.695,0.049
2008,42101,Philadelphia,Male,0.744,0.000
2009,42017,Bucks,All,0.831,0.052
2009,42017,Bucks,Female,0.780,0.103
2009,42017,Bucks,Male,0.883,0.000
2009,34005,Burlington,All,0.822,0.029
2009,34005,Burlington,Female,0.793,0.058
2009,34005,Burlington,Male,0.851,0.000
2009,34007,Camden,All,0.809,0.046
2009,34007,Camden,Female,0.766,0.089
2009,34007,Camden,Male,0.855,0.000
2009,42029,Chester,All,0.834,0.068
2009,42029,Chester,Female,0.767,0.135
2009,42029,Chester,Male,0.902,0.000
2009,42045,Delaware,All,0.809,0.054
2009,42045,Delaware,Female,0.757,0.106
2009,42045,Delaware,Male,0.863,0.000
2009,34015,Gloucester,All,0.836,0.051
2009,34015,Gloucester,Female,0.787,0.100
2009,34015,Gloucester,Male,0.887,0.000
2009,34021,Mercer,All,0.809,0.042
2009,34021,Mercer,Female,0.766,0.085
2009,34021,Mercer,Male,0.851,0.000
2009,42091,Montgomery,All,0.837,0.040
2009,42091,Montgomery,Female,0.797,0.080
2009,42091,Montgomery,Male,0.877,0.000
2009,42101,Philadelphia,All,0.723,0.024
2009,42101,Philadelphia,Female,0.701,0.046
2009,42101,Philadelphia,Male,0.747,0.000
2010,42017,Bucks,All,0.837,0.056
2010,42017,Bucks,Female,0.781,0.112
2010,42017,Bucks,Male,0.893,0.000
2010,34005,Burlington,All,0.815,0.017
2010,34005,Burlington,Female,0.798,0.034
2010,34005,Burlington,Male,0.832,0.000
2010,34007,Camden,All,0.811,0.043
2010,34007,Camden,Female,0.771,0.083
2010,34007,Camden,Male,0.854,0.000
2010,42029,Chester,All,0.822,0.067
2010,42029,Chester,Female,0.756,0.133
2010,42029,Chester,Male,0.889,0.000
2010,42045,Delaware,All,0.811,0.044
2010,42045,Delaware,Female,0.770,0.085
2010,42045,Delaware,Male,0.855,0.000
2010,34015,Gloucester,All,0.829,0.046
2010,34015,Gloucester,Female,0.786,0.089
2010,34015,Gloucester,Male,0.875,0.000
2010,34021,Mercer,All,0.797,0.048
2010,34021,Mercer,Female,0.749,0.096
2010,34021,Mercer,Male,0.845,0.000
2010,42091,Montgomery,All,0.837,0.043
2010,42091,Montgomery,Female,0.796,0.084
2010,42091,Montgomery,Male,0.880,0.000
2010,42101,Philadelphia,All,0.696,0.020
2010,42101,Philadelphia,Female,0.678,0.038
2010,42101,Philadelphia,Male,0.716,0.000
2011,42017,Bucks,All,0.820,0.052
2011,42017,Bucks,Female,0.770,0.102
2011,42017,Bucks,Male,0.872,0.000
2011,34005,Burlington,All,0.824,0.017
2011,34005,Burlington,Female,0.808,0.033
2011,34005,Burlington,Male,0.841,0.000
2011,34007,Camden,All,0.796,0.040
2011,34007,Camden,Female,0.759,0.077
2011,34007,Camden,Male,0.836,0.000
2011,42029,Chester,All,0.816,0.061
2011,42029,Chester,Female,0.757,0.120
2011,42029,Chester,Male,0.877,0.000
2011,42045,Delaware,All,0.795,0.043
2011,42045,Delaware,Female,0.755,0.083
2011,42045,Delaware,Male,0.838,0.000
2011,34015,Gloucester,All,0.811,0.048
2011,34015,Gloucester,Female,0.765,0.094
2011,34015,Gloucester,Male,0.859,0.000
2011,34021,Mercer,All,0.792,0.032
2011,34021,Mercer,Female,0.760,0.064
2011,34021,Mercer,Male,0.824,0.000
2011,42091,Montgomery,All,0.827,0.043
2011,42091,Montgomery,Female,0.784,0.086
2011,42091,Montgomery,Male,0.870,0.000
2011,42101,Philadelphia,All,0.699,0.015
2011,42101,Philadelphia,Female,0.686,0.028
2011,42101,Philadelphia,Male,0.714,0.000
2012,42017,Bucks,All,0.824,0.059
2012,42017,Bucks,Female,0.767,0.116
2012,42017,Bucks,Male,0.883,0.000
2012,34005,Burlington,All,0.801,0.031
2012,34005,Burlington,Female,0.769,0.063
2012,34005,Burlington,Male,0.832,0.000
2012,34007,Camden,All,0.792,0.038
2012,34007,Camden,Female,0.756,0.074
2012,34007,Camden,Male,0.830,0.000
2012,42029,Chester,All,0.832,0.062
2012,42029,Chester,Female,0.771,0.123
2012,42029,Chester,Male,0.894,0.000
2012,42045,Delaware,All,0.786,0.044
2012,42045,Delaware,Female,0.746,0.084
2012,42045,Delaware,Male,0.830,0.000
2012,34015,Gloucester,All,0.802,0.028
2012,34015,Gloucester,Female,0.774,0.056
2012,34015,Gloucester,Male,0.830,0.000
2012,34021,Mercer,All,0.791,0.026
2012,34021,Mercer,Female,0.765,0.052
2012,34021,Mercer,Male,0.817,0.000
2012,42091,Montgomery,All,0.832,0.043
2012,42091,Montgomery,Female,0.790,0.085
2012,42091,Montgomery,Male,0.875,0.000
2012,42101,Philadelphia,All,0.705,0.015
2012,42101,Philadelphia,Female,0.690,0.030
2012,42101,Philadelphia,Male,0.720,0.000
2013,42017,Bucks,All,0.828,0.053
2013,42017,Bucks,Female,0.776,0.105
2013,42017,Bucks,Male,0.881,0.000
2013,34005,Burlington,All,0.821,0.019
2013,34005,Burlington,Female,0.802,0.038
2013,34005,Burlington,Male,0.840,0.000
2013,34007,Camden,All,0.791,0.043
2013,34007,Camden,Female,0.751,0.083
2013,34007,Camden,Male,0.834,0.000
2013,42029,Chester,All,0.829,0.068
2013,42029,Chester,Female,0.762,0.135
2013,42029,Chester,Male,0.897,0.000
2013,42045,Delaware,All,0.801,0.037
2013,42045,Delaware,Female,0.766,0.072
2013,42045,Delaware,Male,0.838,0.000
2013,34015,Gloucester,All,0.791,0.055
2013,34015,Gloucester,Female,0.738,0.108
2013,34015,Gloucester,Male,0.846,0.000
2013,34021,Mercer,All,0.784,0.037
2013,34021,Mercer,Female,0.748,0.073
2013,34021,Mercer,Male,0.821,0.000
2013,42091,Montgomery,All,0.832,0.046
2013,42091,Montgomery,Female,0.787,0.091
2013,42091,Montgomery,Male,0.878,0.000
2013,42101,Philadelphia,All,0.716,0.015
2013,42101,Philadelphia,Female,0.702,0.029
2013,42101,Philadelphia,Male,0.731,0.000
2014,42017,Bucks,All,0.829,0.043
2014,42017,Bucks,Female,0.787,0.085
2014,42017,Bucks,Male,0.872,0.000
2014,34005,Burlington,All,0.815,0.038
2014,34005,Burlington,Female,0.776,0.077
2014,34005,Burlington,Male,0.853,0.000
2014,34007,Camden,All,0.800,0.045
2014,34007,Camden,Female,0.758,0.087
2014,34007,Camden,Male,0.845,0.000
2014,42029,Chester,All,0.832,0.065
2014,42029,Chester,Female,0.768,0.129
2014,42029,Chester,Male,0.897,0.000
