"year","geography","racial_ethnic_group","median_income","income_gap_from_white","income_gap_from_white_percent"
2000,DVRPC Region,All,86925,10963,0.112
2000,DVRPC Region,Asian alone,88877,9011,0.092
2000,DVRPC Region,Black or African American alone,55545,42343,0.433
2000,DVRPC Region,Latinx,54374,43514,0.445
2000,DVRPC Region,Other,59726,38162,0.390
2000,DVRPC Region,People of Color,59222,38666,0.395
2000,DVRPC Region,"White alone, non-Latinx",97888,0,0.000
2000,NJ Counties Subregion,All,95318,7218,0.070
2000,NJ Counties Subregion,Asian alone,120278,-17742,-0.173
2000,NJ Counties Subregion,Black or African American alone,72147,30389,0.296
2000,NJ Counties Subregion,Latinx,66201,36335,0.354
2000,NJ Counties Subregion,Other,76370,26166,0.255
2000,NJ Counties Subregion,People of Color,76740,25796,0.252
2000,NJ Counties Subregion,"White alone, non-Latinx",102536,0,0.000
2000,PA Suburban Counties Subregion,All,103919,3484,0.032
2000,PA Suburban Counties Subregion,Asian alone,106617,786,0.007
2000,PA Suburban Counties Subregion,Black or African American alone,68599,38804,0.361
2000,PA Suburban Counties Subregion,Latinx,79117,28286,0.263
2000,PA Suburban Counties Subregion,Other,76276,31127,0.290
2000,PA Suburban Counties Subregion,People of Color,78552,28851,0.269
2000,PA Suburban Counties Subregion,"White alone, non-Latinx",107403,0,0.000
2000,Philadelphia County Subregion,All,54328,11180,0.171
2000,Philadelphia County Subregion,Asian alone,49112,16396,0.250
2000,Philadelphia County Subregion,Black or African American alone,46325,19183,0.293
2000,Philadelphia County Subregion,Latinx,36687,28821,0.440
2000,Philadelphia County Subregion,Other,39351,26157,0.399
2000,Philadelphia County Subregion,People of Color,45081,20427,0.312
2000,Philadelphia County Subregion,"White alone, non-Latinx",65508,0,0.000
2005,DVRPC Region,All,83455,13392,0.138
2005,DVRPC Region,Asian alone,96437,410,0.004
2005,DVRPC Region,Black or African American alone,48480,48367,0.499
2005,DVRPC Region,Latinx,50006,46841,0.484
2005,DVRPC Region,Other,52643,44204,0.456
2005,DVRPC Region,People of Color,55020,41827,0.432
2005,DVRPC Region,"White alone, non-Latinx",96847,0,0.000
2005,NJ Counties Subregion,All,93726,8979,0.087
2005,NJ Counties Subregion,Asian alone,126705,-24000,-0.234
2005,NJ Counties Subregion,Black or African American alone,64785,37920,0.369
2005,NJ Counties Subregion,Latinx,62883,39822,0.388
2005,NJ Counties Subregion,Other,62896,39809,0.388
2005,NJ Counties Subregion,People of Color,72234,30471,0.297
2005,NJ Counties Subregion,"White alone, non-Latinx",102705,0,0.000
2005,PA Suburban Counties Subregion,All,98333,5610,0.054
2005,PA Suburban Counties Subregion,Asian alone,106374,-2431,-0.023
2005,PA Suburban Counties Subregion,Black or African American alone,60080,43863,0.422
2005,PA Suburban Counties Subregion,Latinx,68160,35783,0.344
2005,PA Suburban Counties Subregion,Other,75863,28080,0.270
2005,PA Suburban Counties Subregion,People of Color,73219,30724,0.296
2005,PA Suburban Counties Subregion,"White alone, non-Latinx",103943,0,0.000
2005,Philadelphia County Subregion,All,49076,16660,0.253
2005,Philadelphia County Subregion,Asian alone,56997,8739,0.133
2005,Philadelphia County Subregion,Black or African American alone,38205,27531,0.419
2005,Philadelphia County Subregion,Latinx,32332,33404,0.508
2005,Philadelphia County Subregion,Other,37518,28218,0.429
2005,Philadelphia County Subregion,People of Color,38719,27017,0.411
2005,Philadelphia County Subregion,"White alone, non-Latinx",65736,0,0.000
2006,DVRPC Region,All,83788,12526,0.130
2006,DVRPC Region,Asian alone,94166,2148,0.022
2006,DVRPC Region,Black or African American alone,49901,46413,0.482
2006,DVRPC Region,Latinx,51761,44553,0.463
2006,DVRPC Region,Other,54534,41780,0.434
2006,DVRPC Region,People of Color,56090,40224,0.418
2006,DVRPC Region,"White alone, non-Latinx",96314,0,0.000
2006,NJ Counties Subregion,All,92791,7729,0.077
2006,NJ Counties Subregion,Asian alone,122577,-22057,-0.219
2006,NJ Counties Subregion,Black or African American alone,67405,33115,0.329
2006,NJ Counties Subregion,Latinx,61610,38910,0.387
2006,NJ Counties Subregion,Other,64662,35858,0.357
2006,NJ Counties Subregion,People of Color,72977,27543,0.274
2006,NJ Counties Subregion,"White alone, non-Latinx",100520,0,0.000
2006,PA Suburban Counties Subregion,All,100060,4794,0.046
2006,PA Suburban Counties Subregion,Asian alone,108202,-3348,-0.032
2006,PA Suburban Counties Subregion,Black or African American alone,61933,42921,0.409
2006,PA Suburban Counties Subregion,Latinx,74869,29985,0.286
2006,PA Suburban Counties Subregion,Other,77875,26979,0.257
2006,PA Suburban Counties Subregion,People of Color,75810,29044,0.277
2006,PA Suburban Counties Subregion,"White alone, non-Latinx",104854,0,0.000
2006,Philadelphia County Subregion,All,48489,15105,0.238
2006,Philadelphia County Subregion,Asian alone,51396,12198,0.192
2006,Philadelphia County Subregion,Black or African American alone,39003,24591,0.387
2006,Philadelphia County Subregion,Latinx,34247,29347,0.461
2006,Philadelphia County Subregion,Other,39235,24359,0.383
2006,Philadelphia County Subregion,People of Color,39286,24308,0.382
2006,Philadelphia County Subregion,"White alone, non-Latinx",63594,0,0.000
2007,DVRPC Region,All,85999,12998,0.131
2007,DVRPC Region,Asian alone,99749,-752,-0.008
2007,DVRPC Region,Black or African American alone,52253,46744,0.472
2007,DVRPC Region,Latinx,53832,45165,0.456
2007,DVRPC Region,Other,56185,42812,0.432
2007,DVRPC Region,People of Color,58716,40281,0.407
2007,DVRPC Region,"White alone, non-Latinx",98997,0,0.000
2007,NJ Counties Subregion,All,96063,8792,0.084
