"year","county_id","county_name","emp_type","total"
2003,"42017",Bucks,Wage and Salary,267897.0
2003,"42017",Bucks,Proprietors,62300.0
2003,"42017",Bucks,Total,330197.0
2003,"42017",Bucks,Wholesale trade,17274.0
2003,"42017",Bucks,"Transportation, warehousing, utilities",7959.0
2003,"42017",Bucks,Retail trade,45546.0
2003,"42017",Bucks,Public administration,25438.0
2003,"42017",Bucks,"Professional, scientific, technical services",50238.0
2003,"42017",Bucks,Other services (except public admin),19163.0
2003,"42017",Bucks,Manufacturing,33700.0
2003,"42017",Bucks,Information,6365.0
2003,"42017",Bucks,Health care and social assistance,36282.0
2003,"42017",Bucks,"Finance, insurance, real estate",27120.0
2003,"42017",Bucks,Educational services,7192.0
2003,"42017",Bucks,Construction,24784.0
2003,"42017",Bucks,"Arts, entertainment, food, accommodations",26894.0
2003,"42017",Bucks,"Agriculture, forestry, fishing, mining",2242.0
2002,"42017",Bucks,Wage and Salary,267189.0
2002,"42017",Bucks,Proprietors,59457.0
2002,"42017",Bucks,Total,326646.0
2002,"42017",Bucks,Wholesale trade,17707.0
2002,"42017",Bucks,"Transportation, warehousing, utilities",7966.0
2002,"42017",Bucks,Retail trade,45065.0
2002,"42017",Bucks,Public administration,25056.0
2002,"42017",Bucks,"Professional, scientific, technical services",49507.0
2002,"42017",Bucks,Other services (except public admin),19133.0
2002,"42017",Bucks,Manufacturing,36021.0
2002,"42017",Bucks,Information,6451.0
2002,"42017",Bucks,Health care and social assistance,35684.0
2002,"42017",Bucks,"Finance, insurance, real estate",25868.0
2002,"42017",Bucks,Educational services,6993.0
2002,"42017",Bucks,Construction,23309.0
2002,"42017",Bucks,"Arts, entertainment, food, accommodations",25468.0
2002,"42017",Bucks,"Agriculture, forestry, fishing, mining",2418.0
2001,"42017",Bucks,Wage and Salary,265542.0
2001,"42017",Bucks,Proprietors,58147.0
2001,"42017",Bucks,Total,323689.0
2001,"42017",Bucks,Wholesale trade,18077.0
2001,"42017",Bucks,"Transportation, warehousing, utilities",7800.0
2001,"42017",Bucks,Retail trade,45790.0
2001,"42017",Bucks,Public administration,24396.0
2001,"42017",Bucks,"Professional, scientific, technical services",47074.0
2001,"42017",Bucks,Other services (except public admin),18227.0
2001,"42017",Bucks,Manufacturing,39225.0
2001,"42017",Bucks,Information,7032.0
2001,"42017",Bucks,Health care and social assistance,34793.0
2001,"42017",Bucks,"Finance, insurance, real estate",24301.0
2001,"42017",Bucks,Educational services,6596.0
2001,"42017",Bucks,Construction,24006.0
2001,"42017",Bucks,"Arts, entertainment, food, accommodations",23866.0
2001,"42017",Bucks,"Agriculture, forestry, fishing, mining",2506.0
2006,"42017",Bucks,Wage and Salary,282335.0
2006,"42017",Bucks,Proprietors,72196.0
2006,"42017",Bucks,Total,354531.0
2006,"42017",Bucks,Wholesale trade,19221.0
2006,"42017",Bucks,"Transportation, warehousing, utilities",8449.0
2006,"42017",Bucks,Retail trade,46844.0
2006,"42017",Bucks,Public administration,26105.0
2006,"42017",Bucks,"Professional, scientific, technical services",53655.0
2006,"42017",Bucks,Other services (except public admin),19953.0
2006,"42017",Bucks,Manufacturing,32927.0
2006,"42017",Bucks,Information,7835.0
2006,"42017",Bucks,Health care and social assistance,40789.0
2006,"42017",Bucks,"Finance, insurance, real estate",31579.0
2006,"42017",Bucks,Educational services,8002.0
2006,"42017",Bucks,Construction,29092.0
2006,"42017",Bucks,"Arts, entertainment, food, accommodations",28093.0
2006,"42017",Bucks,"Agriculture, forestry, fishing, mining",1987.0
2005,"42017",Bucks,Wage and Salary,278934.0
2005,"42017",Bucks,Proprietors,69504.0
2005,"42017",Bucks,Total,348438.0
2005,"42017",Bucks,Wholesale trade,18339.0
2005,"42017",Bucks,"Transportation, warehousing, utilities",8496.0
2005,"42017",Bucks,Retail trade,47026.0
2005,"42017",Bucks,Public administration,25840.0
2005,"42017",Bucks,"Professional, scientific, technical services",52147.0
2005,"42017",Bucks,Other services (except public admin),20069.0
2005,"42017",Bucks,Manufacturing,33580.0
2005,"42017",Bucks,Information,7298.0
2005,"42017",Bucks,Health care and social assistance,39931.0
2005,"42017",Bucks,"Finance, insurance, real estate",30555.0
2005,"42017",Bucks,Educational services,8124.0
2005,"42017",Bucks,Construction,27944.0
2005,"42017",Bucks,"Arts, entertainment, food, accommodations",27018.0
2005,"42017",Bucks,"Agriculture, forestry, fishing, mining",2071.0
2004,"42017",Bucks,Wage and Salary,271949.0
2004,"42017",Bucks,Proprietors,66397.0
2004,"42017",Bucks,Total,338346.0
2004,"42017",Bucks,Wholesale trade,17651.0
2004,"42017",Bucks,"Transportation, warehousing, utilities",8630.0
2004,"42017",Bucks,Retail trade,46137.0
2004,"42017",Bucks,Public administration,25400.0
2004,"42017",Bucks,"Professional, scientific, technical services",50773.0
2004,"42017",Bucks,Other services (except public admin),19744.0
2004,"42017",Bucks,Manufacturing,33511.0
2004,"42017",Bucks,Information,6832.0
2004,"42017",Bucks,Health care and social assistance,38381.0
2004,"42017",Bucks,"Finance, insurance, real estate",28420.0
2004,"42017",Bucks,Educational services,7504.0
2004,"42017",Bucks,Construction,26382.0
2004,"42017",Bucks,"Arts, entertainment, food, accommodations",26841.0
2004,"42017",Bucks,"Agriculture, forestry, fishing, mining",2140.0
2008,"42017",Bucks,Wage and Salary,280898.0
2008,"42017",Bucks,Proprietors,78015.0
2008,"42017",Bucks,Total,358913.0
2008,"42017",Bucks,Wholesale trade,18929.0
2008,"42017",Bucks,"Transportation, warehousing, utilities",8256.0
2008,"42017",Bucks,Retail trade,44795.0
