"","GEOCODE...1","FILEID","STUSAB","SUMLEV","GEOVAR","GEOCOMP","CHARITER","CIFSN","LOGRECNO","GEOID","GEOCODE...11","REGION","DIVISION","STATE","STATENS","COUNTY","COUNTYCC","COUNTYNS","COUSUB","COUSUBCC","COUSUBNS","SUBMCD","SUBMCDCC","SUBMCDNS","ESTATE","ESTATECC","ESTATENS","CONCIT","CONCITCC","CONCITNS","PLACE","PLACECC","PLACENS","TRACT","BLKGRP","BLOCK","AIANHH","AIHHTLI","AIANHHFP","AIANHHCC","AIANHHNS","AITS","AITSFP","AITSCC","AITSNS","TTRACT","TBLKGRP","ANRC","ANRCCC","ANRCNS","CBSA","MEMI","CSA","METDIV","NECTA","NMEMI","CNECTA","NECTADIV","CBSAPCI","NECTAPCI","UA","UATYPE","UR","CD116","CD118","CD119","CD120","CD121","SLDU18","SLDU22","SLDU24","SLDU26","SLDU28","SLDL18","SLDL22","SLDL24","SLDL26","SLDL28","VTD","VTDI","ZCTA","SDELM","SDSEC","SDUNI","PUMA","AREALAND","AREAWATR","BASENAME","NAME","FUNCSTAT","GCUNI","POP100","HU100","INTPTLAT","INTPTLON","LSADC","PARTFLAG","UGA","P0010001","P0010002","P0010003","P0010004","P0010005","P0010006","P0010007","P0010008","P0010009","P0010010","P0010011","P0010012","P0010013","P0010014","P0010015","P0010016","P0010017","P0010018","P0010019","P0010020","P0010021","P0010022","P0010023","P0010024","P0010025","P0010026","P0010027","P0010028","P0010029","P0010030","P0010031","P0010032","P0010033","P0010034","P0010035","P0010036","P0010037","P0010038","P0010039","P0010040","P0010041","P0010042","P0010043","P0010044","P0010045","P0010046","P0010047","P0010048","P0010049","P0010050","P0010051","P0010052","P0010053","P0010054","P0010055","P0010056","P0010057","P0010058","P0010059","P0010060","P0010061","P0010062","P0010063","P0010064","P0010065","P0010066","P0010067","P0010068","P0010069","P0010070","P0010071","P0020001","P0020002","P0020003","P0020004","P0020005","P0020006","P0020007","P0020008","P0020009","P0020010","P0020011","P0020012","P0020013","P0020014","P0020015","P0020016","P0020017","P0020018","P0020019","P0020020","P0020021","P0020022","P0020023","P0020024","P0020025","P0020026","P0020027","P0020028","P0020029","P0020030","P0020031","P0020032","P0020033","P0020034","P0020035","P0020036","P0020037","P0020038","P0020039","P0020040","P0020041","P0020042","P0020043","P0020044","P0020045","P0020046","P0020047","P0020048","P0020049","P0020050","P0020051","P0020052","P0020053","P0020054","P0020055","P0020056","P0020057","P0020058","P0020059","P0020060","P0020061","P0020062","P0020063","P0020064","P0020065","P0020066","P0020067","P0020068","P0020069","P0020070","P0020071","P0020072","P0020073","P0030001","P0030002","P0030003","P0030004","P0030005","P0030006","P0030007","P0030008","P0030009","P0030010","P0030011","P0030012","P0030013","P0030014","P0030015","P0030016","P0030017","P0030018","P0030019","P0030020","P0030021","P0030022","P0030023","P0030024","P0030025","P0030026","P0030027","P0030028","P0030029","P0030030","P0030031","P0030032","P0030033","P0030034","P0030035","P0030036","P0030037","P0030038","P0030039","P0030040","P0030041","P0030042","P0030043","P0030044","P0030045","P0030046","P0030047","P0030048","P0030049","P0030050","P0030051","P0030052","P0030053","P0030054","P0030055","P0030056","P0030057","P0030058","P0030059","P0030060","P0030061","P0030062","P0030063","P0030064","P0030065","P0030066","P0030067","P0030068","P0030069","P0030070","P0030071","P0040001","P0040002","P0040003","P0040004","P0040005","P0040006","P0040007","P0040008","P0040009","P0040010","P0040011","P0040012","P0040013","P0040014","P0040015","P0040016","P0040017","P0040018","P0040019","P0040020","P0040021","P0040022","P0040023","P0040024","P0040025","P0040026","P0040027","P0040028","P0040029","P0040030","P0040031","P0040032","P0040033","P0040034","P0040035","P0040036","P0040037","P0040038","P0040039","P0040040","P0040041","P0040042","P0040043","P0040044","P0040045","P0040046","P0040047","P0040048","P0040049","P0040050","P0040051","P0040052","P0040053","P0040054","P0040055","P0040056","P0040057","P0040058","P0040059","P0040060","P0040061","P0040062","P0040063","P0040064","P0040065","P0040066","P0040067","P0040068","P0040069","P0040070","P0040071","P0040072","P0040073","H0010001","H0010002","H0010003","P0050001","P0050002","P0050003","P0050004","P0050005","P0050006","P0050007","P0050008","P0050009","P0050010"
"1","3401990","PLST","NJ","160","00","00","000","03","0010100","1600000US3401990","3401990","1","2","34","01779795","","","","","","","","","","","","","","","","01990","U1","02389152","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","7530187","14157","Ashland","Ashland CDP","S","","8513","3449","+39.8762281","-075.0082649","57","","","8513","7902","6114","615","24","895","6","248","611","574","73","52","119","2","290","7","11","0","14","0","0","2","2","2","0","24","1","1","0","9","0","0","2","0","10","0","0","0","0","0","1","0","0","0","0","0","11","2","0","7","0","1","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","2","0","0","0","8513","734","7779","7479","5962","585","8","889","5","30","300","291","65","48","113","1","41","7","10","0","2","0","0","1","2","1","0","4","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","6861","6506","5103","490","10","722","5","176","355","334","32","29","41","2","210","4","2","0","9","0","0","2","2","1","0","11","1","1","0","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","8","2","0","5","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","2","0","0","0","6861","494","6367","6221","4996","477","4","718","4","22","146","137","29","26","37","1","33","4","2","0","2","0","0","1","2","0","0","4","1","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","2","0","0","0","3449","3269","180","187","170","0","0","170","0","17","0","0","17"
"2","3402020","PLST","NJ","160","00","00","000","03","0010101","1600000US3402020","3402020","1","2","34","01779795","","","","","","","","","","","","","","","","02020","U1","02806228","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","25094698","230155","Atco","Atco CDP","S","","9058","3397","+39.7699958","-074.8617380","57","","","9058","8489","7654","490","13","130","0","202","569","529","80","105","68","4","242","11","1","0","15","0","0","0","0","0","3","36","16","6","1","2","0","0","4","1","5","0","0","0","1","0","0","0","0","0","0","0","4","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9058","553","8505","8163","7511","471","10","128","0","43","342","317","73","104","62","3","59","10","1","0","5","0","0","0","0","0","0","25","13","6","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7261","6888","6234","386","8","113","0","147","373","348","33","78","48","3","171","8","0","0","4","0","0","0","0","0","3","23","11","2","0","0","0","0","4","1","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7261","348","6913","6682","6149","377","5","113","0","38","231","212","31","77","46","3","45","7","0","0","3","0","0","0","0","0","0","19","11","2","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3397","3270","127","156","0","0","0","0","0","156","0","0","156"
"3","3402880","PLST","NJ","160","00","00","000","03","0010110","1600000US3402880","3402880","1","2","34","01779795","","","","","","","","","","","","","","","","02880","U2","02652335","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","4296532","0","Barclay","Barclay CDP","S","","4656","1663","+39.9012432","-075.0008291","57","","","4656","4428","4074","105","2","179","1","67","228","206","22","15","61","1","90","0","0","2","4","0","0","4","0","5","2","21","7","0","0","6","0","0","0","1","1","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4656","178","4478","4342","4030","99","1","176","1","35","136","130","22","15","61","1","24","0","0","2","0","0","0","0","0","5","0","6","5","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3498","3385","3139","75","2","128","0","41","113","101","2","9","12","1","66","0","0","0","1","0","0","4","0","4","2","11","6","0","0","2","0","0","0","1","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3498","101","3397","3342","3122","75","1","126","0","18","55","49","2","9","12","1","21","0","0","0","0","0","0","0","0","4","0","6","5","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1663","1626","37","0","0","0","0","0","0","0","0","0","0"
"4","3404400","PLST","NJ","160","00","00","000","03","0010122","1600000US3404400","3404400","1","2","34","01779795","","","","","","","","","","","","","","","","04400","U1","02389189","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","4519532","126727","Beckett","Beckett CDP","S","","4834","1702","+39.7531419","-075.3594551","57","","","4834","4483","3587","622","17","162","0","95","351","315","94","28","21","0","161","3","2","0","6","0","0","0","0","0","0","35","8","5","3","9","0","0","8","1","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4834","305","4529","4338","3542","615","6","162","0","13","191","169","85","26","21","0","28","3","2","0","4","0","0","0","0","0","0","21","8","5","3","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3601","3406","2701","502","15","114","0","74","195","177","39","19","9","0","101","3","0","0","6","0","0","0","0","0","0","17","3","0","2","3","0","0","8","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3601","206","3395","3294","2671","496","6","114","0","7","101","94","39","17","9","0","22","3","0","0","4","0","0","0","0","0","0","6","3","0","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1702","1655","47","0","0","0","0","0","0","0","0","0","0"
"5","3406040","PLST","NJ","160","00","00","000","03","0010136","1600000US3406040","3406040","1","2","34","01779795","","","","","","","","","","","","","","","","06040","U1","02389213","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","3158666","38978","Blackwood","Blackwood CDP","S","","4622","1825","+39.7992227","-075.0637543","57","","","4622","4331","3534","388","10","178","0","221","291","270","52","47","15","1","132","4","2","0","14","0","0","1","0","0","2","20","10","4","0","3","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4622","483","4139","3985","3427","360","2","178","0","18","154","141","50","44","15","1","27","3","1","0","0","0","0","0","0","0","0","12","7","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3645","3469","2892","275","9","133","0","160","176","170","20","40","11","1","88","1","0","0","7","0","0","0","0","0","2","6","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3645","315","3330","3231","2822","259","1","133","0","16","99","93","18","37","11","1","25","1","0","0","0","0","0","0","0","0","0","6","5","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1825","1724","101","0","0","0","0","0","0","0","0","0","0"
"6","3407570","PLST","NJ","160","00","00","000","03","0010150","1600000US3407570","3407570","1","2","34","01779795","","","","","","","","","","","","","","","","07570","U1","02806056","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","516138","0","Bridgeport","Bridgeport CDP","S","","389","187","+39.8009078","-075.3469458","57","","","389","372","344","19","0","5","0","4","17","16","1","1","5","0","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","389","13","376","368","343","19","0","5","0","1","8","8","1","1","5","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","308","294","279","8","0","5","0","2","14","13","1","0","4","0","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","308","12","296","291","278","8","0","5","0","0","5","5","1","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","187","157","30","0","0","0","0","0","0","0","0","0","0"
"7","3408455","PLST","NJ","160","00","00","000","03","0010161","1600000US3408455","3408455","1","2","34","01779795","","","","","","","","","","","","","","","","08455","U1","02389252","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","13917120","634380","Browns Mills","Browns Mills CDP","S","","10734","4244","+39.9731493","-074.5692114","57","","","10734","9255","6472","1854","40","339","21","529","1479","1332","398","227","124","5","458","26","34","4","37","3","0","3","7","3","3","130","66","21","1","15","10","0","6","1","1","0","1","0","4","1","2","0","0","1","0","0","15","7","0","3","2","3","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","1","10734","1477","9257","8314","6116","1767","27","328","18","58","943","850","331","213","120","5","111","12","31","3","11","2","0","2","7","2","0","84","46","19","1","4","9","0","0","1","0","0","1","0","0","1","2","0","0","0","0","0","9","7","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8288","7374","5164","1458","33","294","18","407","914","838","188","169","71","3","340","9","17","4","25","3","0","1","7","1","0","62","30","8","0","4","8","0","4","1","0","0","0","0","4","0","2","0","0","1","0","0","14","7","0","2","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8288","972","7316","6727","4944","1410","20","287","15","51","589","538","161","162","69","3","98","7","16","3","9","2","0","1","7","0","0","42","22","6","0","4","7","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","9","7","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4244","3886","358","140","0","0","0","0","0","140","0","0","140"
"8","3412385","PLST","NJ","160","00","00","000","03","0010186","1600000US3412385","3412385","1","2","34","01779795","","","","","","","","","","","","","","","","12385","U1","02389309","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","9446242","9492","Cherry Hill Mall","Cherry Hill Mall CDP","S","","14805","6016","+39.9382088","-075.0123559","57","","","14805","13606","9322","1422","45","2115","5","697","1199","1109","128","82","160","7","625","30","12","2","39","0","0","11","0","9","4","82","29","12","0","20","0","0","14","2","4","0","0","0","1","0","0","0","0","0","0","0","7","3","1","2","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","14805","1680","13125","12575","9012","1341","13","2103","5","101","550","512","113","80","158","6","100","27","10","2","15","0","0","0","0","1","0","34","16","12","0","2","0","0","0","2","1","0","0","0","1","0","0","0","0","0","0","0","4","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11586","10818","7564","1065","35","1654","2","498","768","721","70","61","87","4","440","20","7","0","23","0","0","3","0","5","1","41","17","8","0","5","0","0","8","0","2","0","0","0","1","0","0","0","0","0","0","0","5","2","0","2","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","11586","1125","10461","10117","7352","1036","13","1646","2","68","344","321","66","59","86","3","67","20","7","0","12","0","0","0","0","1","0","20","10","8","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6016","5647","369","91","52","0","0","52","0","39","0","0","39"
"9","3414980","PLST","NJ","160","00","00","000","03","0010205","1600000US3414980","3414980","1","2","34","01779795","","","","","","","","","","","","","","","","14980","U1","02806065","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","6468761","48241","Cookstown","Cookstown CDP","S","","900","326","+40.0437382","-074.5476536","57","","","900","788","700","40","5","23","1","19","112","104","11","21","11","0","53","1","3","0","3","0","0","0","1","0","0","7","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","900","102","798","742","675","37","3","23","1","3","56","52","9","18","10","0","9","1","3","0","1","0","0","0","1","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","705","637","553","39","3","23","1","18","68","61","4","16","1","0","38","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","705","72","633","603","537","37","2","23","1","3","30","26","2","15","0","0","8","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","326","321","5","0","0","0","0","0","0","0","0","0","0"
"10","3415250","PLST","NJ","160","00","00","000","03","0010207","1600000US3415250","3415250","1","2","34","01779795","","","","","","","","","","","","","","","","15250","U1","02389364","","","","","","","","","","","","","","","","","","","","","","","","","","N","N","","","","","","","","","","","","","","","","","","","","","","","","","","2949856","684645","Country Lake Estates","Country Lake Estates CDP","S","","4054","1552","+39.9489883","-074.5379286","57","","","4054","3455","2521","617","7","116","4","190","599","553","122","88","71","1","220","14","11","0","23","0","0","0","3","0","0","39","18","10","0","5","1","0","1","0","3","0","0","0","0","0","1","0","0","0","0","0","7","1","0","5","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4054","545","3509","3137","2407","585","2","113","1","29","372","349","119","84","67","1","49","14","11","0","1","0","0","0","3","0","0","22","12","9","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3164","2793","2032","498","7","105","3","148","371","353","57","53","44","0","162","11","8","0","17","0","0","0","1","0","0","14","5","3","0","3","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","4","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3164","373","2791","2573","1967","475","2","105","1","23","218","209","56","53","44","0","35","11","8","0","1","0","0","0","1","0","0","8","5","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1552","1458","94","1","0","0","0","0","0","1","0","0","1"
