year,geography,building_type,annual_units_approved,cummulative_units_approved
1980,DVRPC Region,Large Multifamily,2012,2012
1980,DVRPC Region,Single-Family,9164,9164
1980,DVRPC Region,Small Multifamily,1712,1712
1980,NJ Counties Subregion,Large Multifamily,205,205
1980,NJ Counties Subregion,Single-Family,3392,3392
1980,NJ Counties Subregion,Small Multifamily,230,230
1980,PA Suburban Counties Subregion,Large Multifamily,699,699
1980,PA Suburban Counties Subregion,Single-Family,4949,4949
1980,PA Suburban Counties Subregion,Small Multifamily,946,946
1980,Philadelphia County Subregion,Large Multifamily,1108,1108
1980,Philadelphia County Subregion,Single-Family,823,823
1980,Philadelphia County Subregion,Small Multifamily,536,536
1981,DVRPC Region,Large Multifamily,2032,4044
1981,DVRPC Region,Single-Family,6336,15500
1981,DVRPC Region,Small Multifamily,939,2651
1981,NJ Counties Subregion,Large Multifamily,299,504
1981,NJ Counties Subregion,Single-Family,2197,5589
1981,NJ Counties Subregion,Small Multifamily,141,371
1981,PA Suburban Counties Subregion,Large Multifamily,449,1148
1981,PA Suburban Counties Subregion,Single-Family,3829,8778
1981,PA Suburban Counties Subregion,Small Multifamily,486,1432
1981,Philadelphia County Subregion,Large Multifamily,1284,2392
1981,Philadelphia County Subregion,Single-Family,310,1133
1981,Philadelphia County Subregion,Small Multifamily,312,848
1982,DVRPC Region,Large Multifamily,2264,6308
1982,DVRPC Region,Single-Family,6289,21789
1982,DVRPC Region,Small Multifamily,1208,3859
1982,NJ Counties Subregion,Large Multifamily,607,1111
1982,NJ Counties Subregion,Single-Family,2630,8219
1982,NJ Counties Subregion,Small Multifamily,302,673
1982,PA Suburban Counties Subregion,Large Multifamily,769,1917
1982,PA Suburban Counties Subregion,Single-Family,3173,11951
1982,PA Suburban Counties Subregion,Small Multifamily,705,2137
1982,Philadelphia County Subregion,Large Multifamily,888,3280
1982,Philadelphia County Subregion,Single-Family,486,1619
1982,Philadelphia County Subregion,Small Multifamily,201,1049
1983,DVRPC Region,Large Multifamily,2905,9213
1983,DVRPC Region,Single-Family,12469,34258
1983,DVRPC Region,Small Multifamily,1437,5296
1983,NJ Counties Subregion,Large Multifamily,1386,2497
1983,NJ Counties Subregion,Single-Family,4774,12993
1983,NJ Counties Subregion,Small Multifamily,361,1034
1983,PA Suburban Counties Subregion,Large Multifamily,1192,3109
1983,PA Suburban Counties Subregion,Single-Family,7413,19364
1983,PA Suburban Counties Subregion,Small Multifamily,675,2812
1983,Philadelphia County Subregion,Large Multifamily,327,3607
1983,Philadelphia County Subregion,Single-Family,282,1901
1983,Philadelphia County Subregion,Small Multifamily,401,1450
1984,DVRPC Region,Large Multifamily,2872,12085
1984,DVRPC Region,Single-Family,15929,50187
1984,DVRPC Region,Small Multifamily,1270,6566
1984,NJ Counties Subregion,Large Multifamily,1075,3572
1984,NJ Counties Subregion,Single-Family,6900,19893
1984,NJ Counties Subregion,Small Multifamily,169,1203
1984,PA Suburban Counties Subregion,Large Multifamily,1486,4595
1984,PA Suburban Counties Subregion,Single-Family,8731,28095
1984,PA Suburban Counties Subregion,Small Multifamily,705,3517
1984,Philadelphia County Subregion,Large Multifamily,311,3918
1984,Philadelphia County Subregion,Single-Family,298,2199
1984,Philadelphia County Subregion,Small Multifamily,396,1846
1985,DVRPC Region,Large Multifamily,2838,14923
1985,DVRPC Region,Single-Family,19749,69936
1985,DVRPC Region,Small Multifamily,1124,7690
1985,NJ Counties Subregion,Large Multifamily,974,4546
1985,NJ Counties Subregion,Single-Family,8442,28335
1985,NJ Counties Subregion,Small Multifamily,81,1284
1985,PA Suburban Counties Subregion,Large Multifamily,1410,6005
1985,PA Suburban Counties Subregion,Single-Family,10630,38725
1985,PA Suburban Counties Subregion,Small Multifamily,619,4136
1985,Philadelphia County Subregion,Large Multifamily,454,4372
1985,Philadelphia County Subregion,Single-Family,677,2876
1985,Philadelphia County Subregion,Small Multifamily,424,2270
1986,DVRPC Region,Large Multifamily,4846,19769
1986,DVRPC Region,Single-Family,23862,93798
1986,DVRPC Region,Small Multifamily,730,8420
1986,NJ Counties Subregion,Large Multifamily,2195,6741
1986,NJ Counties Subregion,Single-Family,9274,37609
1986,NJ Counties Subregion,Small Multifamily,157,1441
1986,PA Suburban Counties Subregion,Large Multifamily,1683,7688
1986,PA Suburban Counties Subregion,Single-Family,13754,52479
1986,PA Suburban Counties Subregion,Small Multifamily,319,4455
1986,Philadelphia County Subregion,Large Multifamily,968,5340
1986,Philadelphia County Subregion,Single-Family,834,3710
1986,Philadelphia County Subregion,Small Multifamily,254,2524
1987,DVRPC Region,Large Multifamily,4115,23884
1987,DVRPC Region,Single-Family,20997,114795
1987,DVRPC Region,Small Multifamily,767,9187
1987,NJ Counties Subregion,Large Multifamily,1631,8372
1987,NJ Counties Subregion,Single-Family,8412,46021
1987,NJ Counties Subregion,Small Multifamily,130,1571
1987,PA Suburban Counties Subregion,Large Multifamily,2055,9743
1987,PA Suburban Counties Subregion,Single-Family,11948,64427
1987,PA Suburban Counties Subregion,Small Multifamily,423,4878
1987,Philadelphia County Subregion,Large Multifamily,429,5769
1987,Philadelphia County Subregion,Single-Family,637,4347
1987,Philadelphia County Subregion,Small Multifamily,214,2738
1988,DVRPC Region,Large Multifamily,3780,27664
1988,DVRPC Region,Single-Family,20349,135144
1988,DVRPC Region,Small Multifamily,566,9753
1988,NJ Counties Subregion,Large Multifamily,1546,9918
1988,NJ Counties Subregion,Single-Family,7731,53752
1988,NJ Counties Subregion,Small Multifamily,113,1684
