"year","planning_area","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2000,Core Cities,88.3,237.3,359.7,169.4,46.9,105.7,75.9
2000,Developed Communities,58.5,162.2,513.4,294.0,100.4,319.0,206.5
2000,Growing Suburbs,17.7,42.2,163.7,110.8,40.8,159.1,87.4
2000,Rural Areas,7.5,19.4,66.2,34.4,11.8,32.2,18.6
2009,Core Cities,,,,,,,
2009,Developed Communities,,,,,,,
2009,Growing Suburbs,,,,,,,
2009,Rural Areas,,,,,,,
2010,Core Cities,,,,,,,
2010,Developed Communities,,,,,,,
2010,Growing Suburbs,,,,,,,
2010,Rural Areas,,,,,,,
2011,Core Cities,,,,,,,
2011,Developed Communities,,,,,,,
2011,Growing Suburbs,,,,,,,
2011,Rural Areas,,,,,,,
2012,Core Cities,77.477,151.006,384.43,190.971,56.528,138.952,99.972
2012,Developed Communities,48.24,96.862,513.204,305.805,119.692,367.03,251.564
2012,Growing Suburbs,14.56,30.205,178.983,121.94,51.339,208.871,131.348
2012,Rural Areas,6.361,13.632,72.718,39.135,15.727,45.272,27.614
2013,Core Cities,,,,,,,
2013,Developed Communities,,,,,,,
2013,Growing Suburbs,,,,,,,
2013,Rural Areas,,,,,,,
2014,Core Cities,,,,,,,
2014,Developed Communities,,,,,,,
2014,Growing Suburbs,,,,,,,
2014,Rural Areas,,,,,,,
2015,Core Cities,,,,,,,
2015,Developed Communities,,,,,,,
2015,Growing Suburbs,,,,,,,
2015,Rural Areas,,,,,,,
2016,Core Cities,,,,,,,
2016,Developed Communities,,,,,,,
2016,Growing Suburbs,,,,,,,
2016,Rural Areas,,,,,,,
2017,Core Cities,75.404,133.574,401.523,199.479,63.267,175.02,122.246
2017,Developed Communities,45.274,82.712,494.075,297.681,129.597,398.218,286.224
2017,Growing Suburbs,14.827,27.029,179.131,117.914,55.384,227.001,152.99
2017,Rural Areas,5.562,11.438,70.319,39.589,17.823,51.661,32.14
2018,Core Cities,,,,,,,
2018,Developed Communities,,,,,,,
2018,Growing Suburbs,,,,,,,
2018,Rural Areas,,,,,,,
2019,Core Cities,,,,,,,
2019,Developed Communities,,,,,,,
2019,Growing Suburbs,,,,,,,
2019,Rural Areas,,,,,,,
2020,Core Cities,,,,,,,
2020,Developed Communities,,,,,,,
2020,Growing Suburbs,,,,,,,
2020,Rural Areas,,,,,,,
2021,Core Cities,,,,,,,
2021,Developed Communities,,,,,,,
2021,Growing Suburbs,,,,,,,
2021,Rural Areas,,,,,,,
2022,Core Cities,67.902,104.949,378.194,205.734,73.881,216.079,166.447
2022,Developed Communities,43.22,71.336,480.844,291.756,138.02,452.104,326.729
2022,Growing Suburbs,13.56,24.048,172.783,118.634,59.935,255.586,174.558
2022,Rural Areas,6.567,10.219,66.63,36.006,19.189,59.955,38.897
