"year","county_id","county_name","federal","state","county","municipal","nonprofit","preserved_farmland"
2020,"42017",Bucks,0.0,12.8,9.2,16.3,27.7,18.3
2016,"42017",Bucks,0.0,12.3,9.0,14.3,23.3,18.8
2011,"42017",Bucks,0.0,12.6,9.1,23.3,11.8,16.4
2007,"42017",Bucks,0.0,12.9,7.9,12.0,8.0,10.0
2004,"42017",Bucks,0.0,12.9,7.9,10.4,4.4,7.6
2020,"42029",Chester,1.3,8.9,5.0,12.8,64.8,45.5
2016,"42029",Chester,1.3,7.9,5.4,13.0,58.7,39.9
2011,"42029",Chester,1.3,8.6,5.7,10.7,49.4,31.0
2007,"42029",Chester,1.3,7.1,5.9,8.8,44.5,24.9
2004,"42029",Chester,1.3,7.0,5.8,7.7,30.6,20.6
2020,"42045",Delaware,0.9,2.6,1.3,4.7,3.4,2.0
2016,"42045",Delaware,0.9,2.6,1.3,4.6,1.2,1.1
2011,"42045",Delaware,0.7,2.6,1.6,4.6,3.1,0.2
2007,"42045",Delaware,0.7,2.6,1.6,4.6,2.9,0.2
2004,"42045",Delaware,0.7,2.7,0.9,5.2,2.3,0.2
2020,"34015",Gloucester,0.0,10.1,2.4,6.9,0.8,15.2
2016,"34015",Gloucester,0.0,9.4,2.2,5.8,1.3,17.9
2011,"34015",Gloucester,0.0,9.4,2.1,5.8,1.3,14.9
2007,"34015",Gloucester,0.0,5.4,1.9,4.3,0.3,10.2
2004,"34015",Gloucester,0.0,5.4,1.7,3.7,0.3,8.8
2020,"34021",Mercer,0.0,4.5,8.5,11.1,7.5,8.2
2016,"34021",Mercer,0.0,4.5,8.6,9.0,5.1,7.6
2011,"34021",Mercer,0.0,4.7,8.9,9.1,4.1,7.3
2007,"34021",Mercer,0.0,4.2,8.6,8.9,2.1,5.6
2004,"34021",Mercer,0.0,4.3,8.3,8.0,2.1,4.7
2020,"42091",Montgomery,2.4,4.3,6.0,13.2,5.4,10.0
2016,"42091",Montgomery,2.3,3.9,5.2,13.3,5.4,9.2
2011,"42091",Montgomery,2.2,4.0,5.2,12.5,5.6,8.0
2007,"42091",Montgomery,2.0,3.8,4.9,9.1,3.6,6.9
2004,"42091",Montgomery,2.1,3.9,5.1,11.2,3.6,6.3
2020,"42101",Philadelphia,0.4,0.3,11.8,0.0,1.0,0.0
2016,"42101",Philadelphia,0.4,0.3,11.3,0.0,0.5,0.0
2011,"42101",Philadelphia,0.4,0.3,9.9,0.0,0.5,0.0
2007,"42101",Philadelphia,0.4,0.3,9.8,0.0,0.6,0.0
2004,"42101",Philadelphia,0.4,0.3,9.7,0.0,0.5,0.0
2020,"34007",Camden,0.0,20.6,3.0,5.7,0.0,2.8
2016,"34007",Camden,0.0,20.5,2.9,5.1,0.0,1.9
2011,"34007",Camden,0.0,19.3,3.0,5.1,0.4,1.9
2007,"34007",Camden,0.0,20.1,2.6,4.0,0.0,1.3
2004,"34007",Camden,0.0,19.2,2.7,4.1,0.0,0.1
2020,"34005",Burlington,2.7,160.0,5.8,14.0,9.7,40.8
2016,"34005",Burlington,2.7,158.0,3.4,12.2,8.9,37.6
2011,"34005",Burlington,2.7,155.5,3.0,12.6,6.8,31.0
2007,"34005",Burlington,4.0,154.6,3.4,10.4,1.7,25.8
2004,"34005",Burlington,4.0,139.9,2.7,9.5,2.8,18.3
