"year","geography","sex","median_earnings","earnings_gap_from_male","earnings_gap_from_male_percent"
2000,DVRPC Region,All,50016,12778,0.203
2000,DVRPC Region,Female,40441,22353,0.356
2000,DVRPC Region,Male,62794,0,0.000
2000,NJ Counties Subregion,All,51765,12775,0.198
2000,NJ Counties Subregion,Female,41439,23101,0.358
2000,NJ Counties Subregion,Male,64540,0,0.000
2000,PA Suburban Counties Subregion,All,54449,15516,0.222
2000,PA Suburban Counties Subregion,Female,42364,27601,0.394
2000,PA Suburban Counties Subregion,Male,69965,0,0.000
2000,Philadelphia County Subregion,All,39662,6323,0.138
2000,Philadelphia County Subregion,Female,36046,9939,0.216
2000,Philadelphia County Subregion,Male,45985,0,0.000
2005,DVRPC Region,All,49870,11700,0.190
2005,DVRPC Region,Female,40135,21435,0.348
2005,DVRPC Region,Male,61570,0,0.000
2005,NJ Counties Subregion,All,51352,11901,0.188
2005,NJ Counties Subregion,Female,40935,22318,0.353
2005,NJ Counties Subregion,Male,63253,0,0.000
2005,PA Suburban Counties Subregion,All,53853,14354,0.210
2005,PA Suburban Counties Subregion,Female,41610,26597,0.390
2005,PA Suburban Counties Subregion,Male,68207,0,0.000
2005,Philadelphia County Subregion,All,40081,5154,0.114
2005,Philadelphia County Subregion,Female,36447,8788,0.194
2005,Philadelphia County Subregion,Male,45235,0,0.000
2006,DVRPC Region,All,48479,10520,0.178
2006,DVRPC Region,Female,40523,18476,0.313
2006,DVRPC Region,Male,58999,0,0.000
2006,NJ Counties Subregion,All,50456,11083,0.180
2006,NJ Counties Subregion,Female,41476,20063,0.326
2006,NJ Counties Subregion,Male,61539,0,0.000
2006,PA Suburban Counties Subregion,All,52356,13087,0.200
2006,PA Suburban Counties Subregion,Female,42248,23195,0.354
2006,PA Suburban Counties Subregion,Male,65443,0,0.000
2006,Philadelphia County Subregion,All,38228,3511,0.084
2006,Philadelphia County Subregion,Female,36195,5544,0.133
2006,Philadelphia County Subregion,Male,41739,0,0.000
2007,DVRPC Region,All,48209,10345,0.177
2007,DVRPC Region,Female,39918,18636,0.318
2007,DVRPC Region,Male,58554,0,0.000
2007,NJ Counties Subregion,All,50853,10537,0.172
2007,NJ Counties Subregion,Female,42072,19318,0.315
2007,NJ Counties Subregion,Male,61390,0,0.000
2007,PA Suburban Counties Subregion,All,52000,12481,0.194
2007,PA Suburban Counties Subregion,Female,41639,22842,0.354
2007,PA Suburban Counties Subregion,Male,64481,0,0.000
2007,Philadelphia County Subregion,All,37400,5018,0.118
2007,Philadelphia County Subregion,Female,34157,8261,0.195
2007,Philadelphia County Subregion,Male,42418,0,0.000
2008,DVRPC Region,All,49707,10327,0.172
2008,DVRPC Region,Female,40415,19619,0.327
2008,DVRPC Region,Male,60034,0,0.000
2008,NJ Counties Subregion,All,51121,11153,0.179
2008,NJ Counties Subregion,Female,41073,21201,0.340
2008,NJ Counties Subregion,Male,62274,0,0.000
2008,PA Suburban Counties Subregion,All,53917,12334,0.186
2008,PA Suburban Counties Subregion,Female,42388,23863,0.360
2008,PA Suburban Counties Subregion,Male,66251,0,0.000
2008,Philadelphia County Subregion,All,39499,3949,0.091
2008,Philadelphia County Subregion,Female,36024,7424,0.171
2008,Philadelphia County Subregion,Male,43448,0,0.000
2009,DVRPC Region,All,48167,9366,0.163
2009,DVRPC Region,Female,39523,18010,0.313
2009,DVRPC Region,Male,57533,0,0.000
2009,NJ Counties Subregion,All,50196,9686,0.162
2009,NJ Counties Subregion,Female,41033,18849,0.315
2009,NJ Counties Subregion,Male,59882,0,0.000
2009,PA Suburban Counties Subregion,All,51537,11810,0.186
2009,PA Suburban Counties Subregion,Female,40724,22623,0.357
2009,PA Suburban Counties Subregion,Male,63347,0,0.000
2009,Philadelphia County Subregion,All,39662,3546,0.082
2009,Philadelphia County Subregion,Female,35834,7374,0.171
2009,Philadelphia County Subregion,Male,43208,0,0.000
