"year","county_id","county_name","purpose","demographic","origination_rate_gap"
"2007","42017",Bucks,All,Female to Male,0.07981367654221776079
"2007","42017",Bucks,Home improvement,Female to Male,0.04904075751337999177
"2007","42017",Bucks,Home purchase,Female to Male,0.03055887202228665643
"2007","42017",Bucks,Refinancing,Female to Male,0.08415985324673221851
"2007","34005",Burlington,All,Female to Male,0.12417817670560837335
"2007","34005",Burlington,Home improvement,Female to Male,0.12930116455798129862
"2007","34005",Burlington,Home purchase,Female to Male,0.06580639804826956361
"2007","34005",Burlington,Refinancing,Female to Male,0.11458690402410616972
"2007","34007",Camden,All,Female to Male,0.10956719772008169374
"2007","34007",Camden,Home improvement,Female to Male,0.08820893681744063360
"2007","34007",Camden,Home purchase,Female to Male,0.06663491003378643829
"2007","34007",Camden,Refinancing,Female to Male,0.11642835737831242776
"2007","42029",Chester,All,Female to Male,0.08465885219078882850
"2007","42029",Chester,Home improvement,Female to Male,0.02490698010754808767
"2007","42029",Chester,Home purchase,Female to Male,0.02169068568095634029
"2007","42029",Chester,Refinancing,Female to Male,0.11739020461038135228
"2007","42045",Delaware,All,Female to Male,0.10768088712616083130
"2007","42045",Delaware,Home improvement,Female to Male,0.12182932051115851335
"2007","42045",Delaware,Home purchase,Female to Male,0.03379935317834341504
"2007","42045",Delaware,Refinancing,Female to Male,0.12430356699542499288
"2007","34015",Gloucester,All,Female to Male,0.09731789454179852698
"2007","34015",Gloucester,Home improvement,Female to Male,0.11545928426466832161
"2007","34015",Gloucester,Home purchase,Female to Male,0.04028480291638186376
"2007","34015",Gloucester,Refinancing,Female to Male,0.09104142860486741953
"2007","34021",Mercer,All,Female to Male,0.08882064160225600280
"2007","34021",Mercer,Home improvement,Female to Male,0.05791928501605920960
"2007","34021",Mercer,Home purchase,Female to Male,0.06716318935824854507
"2007","34021",Mercer,Refinancing,Female to Male,0.07351968419929584979
"2007","42091",Montgomery,All,Female to Male,0.10103277582375820655
"2007","42091",Montgomery,Home improvement,Female to Male,0.06348294321282010133
"2007","42091",Montgomery,Home purchase,Female to Male,0.03402350441635483437
"2007","42091",Montgomery,Refinancing,Female to Male,0.12503647593192232690
"2007","42101",Philadelphia,All,Female to Male,0.10296809490789414240
"2007","42101",Philadelphia,Home improvement,Female to Male,0.10155393201750817645
"2007","42101",Philadelphia,Home purchase,Female to Male,0.05226454379489022988
"2007","42101",Philadelphia,Refinancing,Female to Male,0.08900182808357500407
"2008","42017",Bucks,All,Female to Male,0.11799199942698012012
"2008","42017",Bucks,Home improvement,Female to Male,0.15189232647470446357
"2008","42017",Bucks,Home purchase,Female to Male,0.02031629187771380662
"2008","42017",Bucks,Refinancing,Female to Male,0.12806953313234530125
"2008","34005",Burlington,All,Female to Male,0.13583897490714347413
"2008","34005",Burlington,Home improvement,Female to Male,0.11741520100502512563
"2008","34005",Burlington,Home purchase,Female to Male,0.07015591897700080779
"2008","34005",Burlington,Refinancing,Female to Male,0.14853430212301687912
"2008","34007",Camden,All,Female to Male,0.05246305952152200426
"2008","34007",Camden,Home improvement,Female to Male,0.01661535901489308594
"2008","34007",Camden,Home purchase,Female to Male,0.00177879844433663848
"2008","34007",Camden,Refinancing,Female to Male,0.06812782294664664750
"2008","42029",Chester,All,Female to Male,0.11221847784756358557
"2008","42029",Chester,Home improvement,Female to Male,0.08687660137201421605
"2008","42029",Chester,Home purchase,Female to Male,0.02257603703301869734
"2008","42029",Chester,Refinancing,Female to Male,0.15066697923687286532
"2008","42045",Delaware,All,Female to Male,0.14635588204050748606
"2008","42045",Delaware,Home improvement,Female to Male,0.14007867885660743936
"2008","42045",Delaware,Home purchase,Female to Male,0.02663679362708488922
"2008","42045",Delaware,Refinancing,Female to Male,0.18266622320136149077
"2008","34015",Gloucester,All,Female to Male,0.12351030832447906901
"2008","34015",Gloucester,Home improvement,Female to Male,0.16495663511138824330
"2008","34015",Gloucester,Home purchase,Female to Male,0.00734591093335487955
"2008","34015",Gloucester,Refinancing,Female to Male,0.13752522238620579812
"2008","34021",Mercer,All,Female to Male,0.06788517716971294292
"2008","34021",Mercer,Home improvement,Female to Male,0.11691910644779150449
"2008","34021",Mercer,Home purchase,Female to Male,-0.00270420742861687743
"2008","34021",Mercer,Refinancing,Female to Male,0.07789866436491467542
"2008","42091",Montgomery,All,Female to Male,0.10632891098400816735
"2008","42091",Montgomery,Home improvement,Female to Male,0.10560263074257476497
"2008","42091",Montgomery,Home purchase,Female to Male,0.01157083146215551445
"2008","42091",Montgomery,Refinancing,Female to Male,0.13015915247183738443
"2008","42101",Philadelphia,All,Female to Male,0.09732956750145983276
"2008","42101",Philadelphia,Home improvement,Female to Male,0.10248224367637498550
"2008","42101",Philadelphia,Home purchase,Female to Male,0.02653021982758049095
"2008","42101",Philadelphia,Refinancing,Female to Male,0.09723960111432119300
"2009","42017",Bucks,All,Female to Male,0.08392156492862534166
"2009","42017",Bucks,Home improvement,Female to Male,0.16513381204700505226
"2009","42017",Bucks,Home purchase,Female to Male,0.02230394350002953429
"2009","42017",Bucks,Refinancing,Female to Male,0.09334789463138913202
"2009","34005",Burlington,All,Female to Male,0.08950524478361725783
"2009","34005",Burlington,Home improvement,Female to Male,0.08426807760141093474
"2009","34005",Burlington,Home purchase,Female to Male,0.04995429019198119368
"2009","34005",Burlington,Refinancing,Female to Male,0.09720313051569568732
"2009","34007",Camden,All,Female to Male,0.07179060574325618591
"2009","34007",Camden,Home improvement,Female to Male,0.06419600769762030884
"2009","34007",Camden,Home purchase,Female to Male,0.00437119798703294661
"2009","34007",Camden,Refinancing,Female to Male,0.08814225559542823954
"2009","42029",Chester,All,Female to Male,0.06816800895498853008
"2009","42029",Chester,Home improvement,Female to Male,0.07253970853119371214
"2009","42029",Chester,Home purchase,Female to Male,0.02821051681811175482
"2009","42029",Chester,Refinancing,Female to Male,0.08123402111929329924
"2009","42045",Delaware,All,Female to Male,0.07300610164335602606
"2009","42045",Delaware,Home improvement,Female to Male,0.12994610901209618370
"2009","42045",Delaware,Home purchase,Female to Male,-0.00098626670140310395
"2009","42045",Delaware,Refinancing,Female to Male,0.09021397795020259676
"2009","34015",Gloucester,All,Female to Male,0.06818692300371181117
"2009","34015",Gloucester,Home improvement,Female to Male,0.07631652661064425770
"2009","34015",Gloucester,Home purchase,Female to Male,0.00869876072449952336
"2009","34015",Gloucester,Refinancing,Female to Male,0.08002529308139751817
"2009","34021",Mercer,All,Female to Male,0.06882107377630532985
"2009","34021",Mercer,Home improvement,Female to Male,0.00727717296384700471
"2009","34021",Mercer,Home purchase,Female to Male,0.02958878261435356888
"2009","34021",Mercer,Refinancing,Female to Male,0.08202887786314720144
"2009","42091",Montgomery,All,Female to Male,0.06672813586757931542
"2009","42091",Montgomery,Home improvement,Female to Male,0.12220163083765752409
"2009","42091",Montgomery,Home purchase,Female to Male,0.02042605212505852365
"2009","42091",Montgomery,Refinancing,Female to Male,0.08100243249052111138
"2009","42101",Philadelphia,All,Female to Male,0.08401270909837297519
"2009","42101",Philadelphia,Home improvement,Female to Male,0.13512009714541360111
"2009","42101",Philadelphia,Home purchase,Female to Male,0.03947803570297712448
"2009","42101",Philadelphia,Refinancing,Female to Male,0.07556663577506307485
"2010","42017",Bucks,All,Female to Male,0.05100983157134453683
"2010","42017",Bucks,Home improvement,Female to Male,0.06967889182654283325
"2010","42017",Bucks,Home purchase,Female to Male,0.04700241851826818811
"2010","42017",Bucks,Refinancing,Female to Male,0.04827302113725572512
"2010","34005",Burlington,All,Female to Male,0.09338931467991772915
"2010","34005",Burlington,Home improvement,Female to Male,0.16343021480199531711
"2010","34005",Burlington,Home purchase,Female to Male,0.01258627246143692002
"2010","34005",Burlington,Refinancing,Female to Male,0.10882341658467898437
"2010","34007",Camden,All,Female to Male,0.10043848798863996432
"2010","34007",Camden,Home improvement,Female to Male,0.05575022668941245178
"2010","34007",Camden,Home purchase,Female to Male,0.03419956688322505414
"2010","34007",Camden,Refinancing,Female to Male,0.12348820309650166735
"2010","42029",Chester,All,Female to Male,0.04984632338412543441
"2010","42029",Chester,Home improvement,Female to Male,0.09464340652453823453
"2010","42029",Chester,Home purchase,Female to Male,-0.00482895958944004534
"2010","42029",Chester,Refinancing,Female to Male,0.06121294097805056766
"2010","42045",Delaware,All,Female to Male,0.06261050327609712665
"2010","42045",Delaware,Home improvement,Female to Male,0.14401713469776297001
"2010","42045",Delaware,Home purchase,Female to Male,0.02604384046478238367
"2010","42045",Delaware,Refinancing,Female to Male,0.06168387203909782044
"2010","34015",Gloucester,All,Female to Male,0.08149131295483412204
"2010","34015",Gloucester,Home improvement,Female to Male,0.05545166679133318374
"2010","34015",Gloucester,Home purchase,Female to Male,0.08184236328864468153
"2010","34015",Gloucester,Refinancing,Female to Male,0.08328448318726267334
"2010","34021",Mercer,All,Female to Male,0.05892673238193320583
"2010","34021",Mercer,Home improvement,Female to Male,0.14496614981436994977
"2010","34021",Mercer,Home purchase,Female to Male,0.03624192265410637518
"2010","34021",Mercer,Refinancing,Female to Male,0.06070511437409468535
"2010","42091",Montgomery,All,Female to Male,0.05108227923139070565
"2010","42091",Montgomery,Home improvement,Female to Male,0.12571470165414081124
"2010","42091",Montgomery,Home purchase,Female to Male,0.02751190871828957572
"2010","42091",Montgomery,Refinancing,Female to Male,0.04933911235497304292
"2010","42101",Philadelphia,All,Female to Male,0.04630073229297087287
"2010","42101",Philadelphia,Home improvement,Female to Male,0.09421201428915821079
"2010","42101",Philadelphia,Home purchase,Female to Male,0.01131855684505592693
"2010","42101",Philadelphia,Refinancing,Female to Male,0.03841390668532901215
"2011","42017",Bucks,All,Female to Male,0.04345007633618360135
"2011","42017",Bucks,Home improvement,Female to Male,0.03250765055719152376
"2011","42017",Bucks,Home purchase,Female to Male,0.04644542430571671695
"2011","42017",Bucks,Refinancing,Female to Male,0.04313356247276952123
"2011","34005",Burlington,All,Female to Male,0.07771427060265511350
"2011","34005",Burlington,Home improvement,Female to Male,0.13444685019074131354
"2011","34005",Burlington,Home purchase,Female to Male,0.05788616123193316287
"2011","34005",Burlington,Refinancing,Female to Male,0.07108622366429857958
"2011","34007",Camden,All,Female to Male,0.05259432724852998573
"2011","34007",Camden,Home improvement,Female to Male,0.03861013674952976462
"2011","34007",Camden,Home purchase,Female to Male,0.04949785835314992983
"2011","34007",Camden,Refinancing,Female to Male,0.04685011441710369739
"2011","42029",Chester,All,Female to Male,0.04709851910160139195
"2011","42029",Chester,Home improvement,Female to Male,0.14661508704061895551
"2011","42029",Chester,Home purchase,Female to Male,0.02954128166470122852
"2011","42029",Chester,Refinancing,Female to Male,0.04067337544123786776
"2011","42045",Delaware,All,Female to Male,0.05068001367925878789
"2011","42045",Delaware,Home improvement,Female to Male,0.10042608592732867795
"2011","42045",Delaware,Home purchase,Female to Male,0.00022407170294494238
