year,geography,means_not_drove_alone,residence_share,workplace_share
2006,DVRPC Region,Biked,0.004,0.004
2006,DVRPC Region,Bus,0.056,0.055
2006,DVRPC Region,Carpool,0.09,0.091
2006,DVRPC Region,Ferryboat,0.0,0.0
2006,DVRPC Region,Motorcycle,0.001,0.001
2006,DVRPC Region,Other Means,0.007,0.007
2006,DVRPC Region,Public Transit,0.094,0.09
2006,DVRPC Region,Rail,0.021,0.018
2006,DVRPC Region,Subway,0.015,0.014
2006,DVRPC Region,Taxi,0.001,0.001
2006,DVRPC Region,"Taxi, Motorcycle or Other",0.008,0.008
2006,DVRPC Region,Trolley or Light Rail,0.002,0.002
2006,DVRPC Region,Walked,0.039,0.038
2006,DVRPC Region,Worked from Home,0.032,0.032
2006,NJ Counties Subregion,Biked,0.003,0.003
2006,NJ Counties Subregion,Bus,0.027,0.024
2006,NJ Counties Subregion,Carpool,0.093,0.091
2006,NJ Counties Subregion,Ferryboat,0.0,0.0
2006,NJ Counties Subregion,Motorcycle,0.001,0.001
2006,NJ Counties Subregion,Other Means,0.007,0.006
2006,NJ Counties Subregion,Public Transit,0.055,0.032
2006,NJ Counties Subregion,Rail,0.018,0.005
2006,NJ Counties Subregion,Subway,0.01,0.003
2006,NJ Counties Subregion,Taxi,0.001,0.001
2006,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.007,0.006
2006,NJ Counties Subregion,Trolley or Light Rail,0.0,0.0
2006,NJ Counties Subregion,Walked,0.026,0.026
2006,NJ Counties Subregion,Worked from Home,0.03,0.031
2006,PA Suburban Counties Subregion,Biked,0.002,0.002
2006,PA Suburban Counties Subregion,Bus,0.014,0.02
2006,PA Suburban Counties Subregion,Carpool,0.082,0.088
2006,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2006,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2006,PA Suburban Counties Subregion,Other Means,0.007,0.006
2006,PA Suburban Counties Subregion,Public Transit,0.042,0.026
2006,PA Suburban Counties Subregion,Rail,0.022,0.005
2006,PA Suburban Counties Subregion,Subway,0.005,0.001
2006,PA Suburban Counties Subregion,Taxi,0.0,0.0
2006,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.008,0.008
2006,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.0
2006,PA Suburban Counties Subregion,Walked,0.028,0.03
2006,PA Suburban Counties Subregion,Worked from Home,0.038,0.039
2006,Philadelphia County Subregion,Biked,0.012,0.01
2006,Philadelphia County Subregion,Bus,0.191,0.155
2006,Philadelphia County Subregion,Carpool,0.103,0.094
2006,Philadelphia County Subregion,Ferryboat,0.0,0.0
2006,Philadelphia County Subregion,Motorcycle,0.001,0.001
2006,Philadelphia County Subregion,Other Means,0.008,0.008
2006,Philadelphia County Subregion,Public Transit,0.264,0.272
2006,Philadelphia County Subregion,Rail,0.024,0.058
2006,Philadelphia County Subregion,Subway,0.042,0.051
2006,Philadelphia County Subregion,Taxi,0.001,0.001
2006,Philadelphia County Subregion,"Taxi, Motorcycle or Other",0.01,0.011
2006,Philadelphia County Subregion,Trolley or Light Rail,0.007,0.007
2006,Philadelphia County Subregion,Walked,0.08,0.066
2006,Philadelphia County Subregion,Worked from Home,0.024,0.02
2007,DVRPC Region,Biked,0.004,0.004
2007,DVRPC Region,Bus,0.055,0.053
2007,DVRPC Region,Carpool,0.091,0.091
2007,DVRPC Region,Ferryboat,0.0,0.0
2007,DVRPC Region,Motorcycle,0.001,0.001
2007,DVRPC Region,Other Means,0.006,0.007
2007,DVRPC Region,Public Transit,0.095,0.09
2007,DVRPC Region,Rail,0.023,0.02
2007,DVRPC Region,Subway,0.016,0.015
2007,DVRPC Region,Taxi,0.001,0.001
2007,DVRPC Region,"Taxi, Motorcycle or Other",0.002,0.007
2007,DVRPC Region,Trolley or Light Rail,0.001,0.001
2007,DVRPC Region,Walked,0.038,0.038
2007,DVRPC Region,Worked from Home,0.036,0.036
2007,NJ Counties Subregion,Biked,0.003,0.003
2007,NJ Counties Subregion,Bus,0.023,0.019
2007,NJ Counties Subregion,Carpool,0.099,0.101
2007,NJ Counties Subregion,Ferryboat,0.0,0.0
2007,NJ Counties Subregion,Motorcycle,0.0,0.001
2007,NJ Counties Subregion,Other Means,0.008,0.008
2007,NJ Counties Subregion,Public Transit,0.055,0.027
2007,NJ Counties Subregion,Rail,0.019,0.006
2007,NJ Counties Subregion,Subway,0.013,0.002
2007,NJ Counties Subregion,Taxi,0.002,0.001
2007,NJ Counties Subregion,"Taxi, Motorcycle or Other",0.002,0.006
2007,NJ Counties Subregion,Trolley or Light Rail,0.0,0.0
2007,NJ Counties Subregion,Walked,0.023,0.026
2007,NJ Counties Subregion,Worked from Home,0.033,0.035
2007,PA Suburban Counties Subregion,Biked,0.003,0.002
2007,PA Suburban Counties Subregion,Bus,0.015,0.02
2007,PA Suburban Counties Subregion,Carpool,0.083,0.086
2007,PA Suburban Counties Subregion,Ferryboat,0.0,0.0
2007,PA Suburban Counties Subregion,Motorcycle,0.001,0.001
2007,PA Suburban Counties Subregion,Other Means,0.004,0.005
2007,PA Suburban Counties Subregion,Public Transit,0.046,0.026
2007,PA Suburban Counties Subregion,Rail,0.025,0.004
2007,PA Suburban Counties Subregion,Subway,0.005,0.001
2007,PA Suburban Counties Subregion,Taxi,0.0,0.0
2007,PA Suburban Counties Subregion,"Taxi, Motorcycle or Other",0.001,0.006
2007,PA Suburban Counties Subregion,Trolley or Light Rail,0.001,0.0
2007,PA Suburban Counties Subregion,Walked,0.028,0.028
