"year","geography","general_use","total","per_capita"
1990,DVRPC Region,Agricultural Land,634.4,0.122
1990,DVRPC Region,Developed Land,798.9,0.154
1990,NJ Counties Subregion,Agricultural Land,210.1,0.145
1990,NJ Counties Subregion,Developed Land,261.3,0.18
1990,PA Suburban Counties Subregion,Agricultural Land,423.6,0.198
1990,PA Suburban Counties Subregion,Developed Land,465.0,0.217
1990,Philadelphia County Subregion,Agricultural Land,0.6,0.0
1990,Philadelphia County Subregion,Developed Land,72.6,0.046
1995,DVRPC Region,Agricultural Land,605.9,0.116
1995,DVRPC Region,Developed Land,840.8,0.161
1995,NJ Counties Subregion,Agricultural Land,202.8,0.136
1995,NJ Counties Subregion,Developed Land,274.8,0.184
1995,PA Suburban Counties Subregion,Agricultural Land,402.5,0.18
1995,PA Suburban Counties Subregion,Developed Land,493.5,0.221
1995,Philadelphia County Subregion,Agricultural Land,0.6,0.0
1995,Philadelphia County Subregion,Developed Land,72.6,0.048
2000,DVRPC Region,Agricultural Land,544.8,0.101
2000,DVRPC Region,Developed Land,915.8,0.17
2000,NJ Counties Subregion,Agricultural Land,183.9,0.119
2000,NJ Counties Subregion,Developed Land,293.9,0.191
2000,PA Suburban Counties Subregion,Agricultural Land,360.4,0.154
2000,PA Suburban Counties Subregion,Developed Land,549.8,0.235
2000,Philadelphia County Subregion,Agricultural Land,0.5,0.0
2000,Philadelphia County Subregion,Developed Land,72.1,0.048
2005,DVRPC Region,Agricultural Land,510.2,0.092
2005,DVRPC Region,Developed Land,955.9,0.173
2005,NJ Counties Subregion,Agricultural Land,173.8,0.109
2005,NJ Counties Subregion,Developed Land,307.4,0.192
2005,PA Suburban Counties Subregion,Agricultural Land,336.0,0.139
2005,PA Suburban Counties Subregion,Developed Land,576.3,0.239
2005,Philadelphia County Subregion,Agricultural Land,0.3,0.0
2005,Philadelphia County Subregion,Developed Land,72.2,0.048
2010,DVRPC Region,Agricultural Land,487.7,0.087
2010,DVRPC Region,Developed Land,979.8,0.174
2010,NJ Counties Subregion,Agricultural Land,165.7,0.102
2010,NJ Counties Subregion,Developed Land,315.4,0.195
2010,PA Suburban Counties Subregion,Agricultural Land,321.8,0.13
2010,PA Suburban Counties Subregion,Developed Land,592.5,0.239
2010,Philadelphia County Subregion,Agricultural Land,0.2,0.0
2010,Philadelphia County Subregion,Developed Land,71.9,0.047
2015,DVRPC Region,Agricultural Land,478.9,0.084
2015,DVRPC Region,Developed Land,994.8,0.174
2015,NJ Counties Subregion,Agricultural Land,162.8,0.1
2015,NJ Counties Subregion,Developed Land,320.7,0.197
2015,PA Suburban Counties Subregion,Agricultural Land,315.9,0.125
2015,PA Suburban Counties Subregion,Developed Land,601.7,0.238
2015,Philadelphia County Subregion,Agricultural Land,0.2,0.0
2015,Philadelphia County Subregion,Developed Land,72.4,0.046
