"year","county_id","county_name","total_formations","percent_difference_from_base","average_5yr","average_5yr_percent"
2022,"42017",Bucks,7286.0,0.350,6543,0.235
2021,"42017",Bucks,7590.0,0.406,6152,0.161
2020,"42017",Bucks,6293.0,0.166,5646,0.066
2019,"42017",Bucks,5767.0,0.068,5405,0.020
2018,"42017",Bucks,5780.0,0.071,5181,-0.022
2017,"42017",Bucks,5330.0,-0.013,4993,-0.058
2016,"42017",Bucks,5062.0,-0.062,4870,-0.081
2015,"42017",Bucks,5086.0,-0.058,4822,-0.090
2014,"42017",Bucks,4648.0,-0.139,4769,-0.100
2013,"42017",Bucks,4839.0,-0.104,4797,-0.095
2012,"42017",Bucks,4717.0,-0.126,4872,-0.080
2011,"42017",Bucks,4821.0,-0.107,5025,-0.052
2010,"42017",Bucks,4818.0,-0.108,5182,-0.022
2009,"42017",Bucks,4791.0,-0.113,5298,0.000
2008,"42017",Bucks,5211.0,-0.035,,
2007,"42017",Bucks,5484.0,0.016,,
2006,"42017",Bucks,5605.0,0.038,,
2005,"42017",Bucks,5399.0,0.000,,
2022,"42029",Chester,5823.0,0.386,5192,0.244
2021,"42029",Chester,6099.0,0.452,4895,0.172
2020,"42029",Chester,4949.0,0.178,4474,0.072
2019,"42029",Chester,4598.0,0.095,4291,0.028
2018,"42029",Chester,4491.0,0.069,4137,-0.009
2017,"42029",Chester,4338.0,0.033,4025,-0.036
2016,"42029",Chester,3993.0,-0.050,3925,-0.060
2015,"42029",Chester,4034.0,-0.040,3911,-0.063
2014,"42029",Chester,3830.0,-0.088,3862,-0.075
2013,"42029",Chester,3929.0,-0.065,3870,-0.073
2012,"42029",Chester,3837.0,-0.087,3905,-0.065
2011,"42029",Chester,3924.0,-0.066,3993,-0.044
2010,"42029",Chester,3792.0,-0.097,4093,-0.020
2009,"42029",Chester,3866.0,-0.080,4175,0.000
2008,"42029",Chester,4104.0,-0.023,,
2007,"42029",Chester,4281.0,0.019,,
2006,"42029",Chester,4424.0,0.053,,
2005,"42029",Chester,4201.0,0.000,,
2022,"42045",Delaware,7777.0,0.948,7480,0.894
2021,"42045",Delaware,10196.0,1.553,6922,0.753
2020,"42045",Delaware,8388.0,1.101,5734,0.452
2019,"42045",Delaware,5900.0,0.478,4873,0.234
2018,"42045",Delaware,5137.0,0.287,4496,0.139
2017,"42045",Delaware,4989.0,0.249,4252,0.077
2016,"42045",Delaware,4258.0,0.066,4043,0.024
2015,"42045",Delaware,4080.0,0.022,3965,0.004
2014,"42045",Delaware,4016.0,0.006,3891,-0.015
2013,"42045",Delaware,3915.0,-0.020,3800,-0.038
2012,"42045",Delaware,3948.0,-0.011,3817,-0.033
2011,"42045",Delaware,3865.0,-0.032,3861,-0.022
2010,"42045",Delaware,3710.0,-0.071,3892,-0.014
2009,"42045",Delaware,3564.0,-0.107,3949,0.000
2008,"42045",Delaware,3996.0,0.001,,
2007,"42045",Delaware,4170.0,0.044,,
2006,"42045",Delaware,4021.0,0.007,,
2005,"42045",Delaware,3993.0,0.000,,
2022,"34015",Gloucester,3649.0,0.704,2995,0.423
2021,"34015",Gloucester,3835.0,0.790,2685,0.276
2020,"34015",Gloucester,2981.0,0.392,2325,0.105
2019,"34015",Gloucester,2268.0,0.059,2100,-0.002
2018,"34015",Gloucester,2244.0,0.048,2009,-0.045
2017,"34015",Gloucester,2099.0,-0.020,1937,-0.079
2016,"34015",Gloucester,2032.0,-0.051,1883,-0.105
2015,"34015",Gloucester,1855.0,-0.134,1848,-0.122
2014,"34015",Gloucester,1815.0,-0.153,1856,-0.118
2013,"34015",Gloucester,1884.0,-0.120,1865,-0.114
2012,"34015",Gloucester,1831.0,-0.145,1907,-0.094
2011,"34015",Gloucester,1854.0,-0.134,1994,-0.052
2010,"34015",Gloucester,1895.0,-0.115,2055,-0.023
