year,planning_area,building_type,annual_units_approved,cummulative_units_approved
1980,Core Cities,Large Multifamily,1108,1108
1980,Core Cities,Single-Family,825,825
1980,Core Cities,Small Multifamily,536,536
1980,Developed Communities,Large Multifamily,836,836
1980,Developed Communities,Single-Family,4370,4370
1980,Developed Communities,Small Multifamily,777,777
1980,Growing Suburbs,Large Multifamily,68,68
1980,Growing Suburbs,Single-Family,3022,3022
1980,Growing Suburbs,Small Multifamily,390,390
1980,Rural Areas,Large Multifamily,0,0
1980,Rural Areas,Single-Family,947,947
1980,Rural Areas,Small Multifamily,9,9
1981,Core Cities,Large Multifamily,1309,2417
1981,Core Cities,Single-Family,311,1136
1981,Core Cities,Small Multifamily,312,848
1981,Developed Communities,Large Multifamily,643,1479
1981,Developed Communities,Single-Family,2817,7187
1981,Developed Communities,Small Multifamily,393,1170
1981,Growing Suburbs,Large Multifamily,40,108
1981,Growing Suburbs,Single-Family,2549,5571
1981,Growing Suburbs,Small Multifamily,201,591
1981,Rural Areas,Large Multifamily,40,40
1981,Rural Areas,Single-Family,659,1606
1981,Rural Areas,Small Multifamily,33,42
1982,Core Cities,Large Multifamily,1013,3430
1982,Core Cities,Single-Family,489,1625
1982,Core Cities,Small Multifamily,380,1228
1982,Developed Communities,Large Multifamily,483,1962
1982,Developed Communities,Single-Family,2864,10051
1982,Developed Communities,Small Multifamily,549,1719
1982,Growing Suburbs,Large Multifamily,724,832
1982,Growing Suburbs,Single-Family,2236,7807
1982,Growing Suburbs,Small Multifamily,230,821
1982,Rural Areas,Large Multifamily,44,84
1982,Rural Areas,Single-Family,700,2306
1982,Rural Areas,Small Multifamily,49,91
1983,Core Cities,Large Multifamily,327,3757
1983,Core Cities,Single-Family,285,1910
1983,Core Cities,Small Multifamily,401,1629
1983,Developed Communities,Large Multifamily,1855,3817
1983,Developed Communities,Single-Family,5951,16002
1983,Developed Communities,Small Multifamily,779,2498
1983,Growing Suburbs,Large Multifamily,702,1534
1983,Growing Suburbs,Single-Family,4913,12720
1983,Growing Suburbs,Small Multifamily,242,1063
1983,Rural Areas,Large Multifamily,21,105
1983,Rural Areas,Single-Family,1320,3626
1983,Rural Areas,Small Multifamily,15,106
1984,Core Cities,Large Multifamily,311,4068
1984,Core Cities,Single-Family,299,2209
1984,Core Cities,Small Multifamily,396,2025
1984,Developed Communities,Large Multifamily,1572,5389
1984,Developed Communities,Single-Family,7992,23994
1984,Developed Communities,Small Multifamily,579,3077
1984,Growing Suburbs,Large Multifamily,836,2370
1984,Growing Suburbs,Single-Family,6124,18844
1984,Growing Suburbs,Small Multifamily,251,1314
1984,Rural Areas,Large Multifamily,153,258
1984,Rural Areas,Single-Family,1514,5140
1984,Rural Areas,Small Multifamily,44,150
1985,Core Cities,Large Multifamily,454,4522
1985,Core Cities,Single-Family,680,2889
1985,Core Cities,Small Multifamily,424,2449
1985,Developed Communities,Large Multifamily,1632,7021
1985,Developed Communities,Single-Family,9707,33701
1985,Developed Communities,Small Multifamily,347,3424
1985,Growing Suburbs,Large Multifamily,693,3063
1985,Growing Suburbs,Single-Family,7754,26598
1985,Growing Suburbs,Small Multifamily,323,1637
1985,Rural Areas,Large Multifamily,59,317
1985,Rural Areas,Single-Family,1608,6748
1985,Rural Areas,Small Multifamily,30,180
1986,Core Cities,Large Multifamily,968,5490
1986,Core Cities,Single-Family,836,3725
1986,Core Cities,Small Multifamily,254,2703
1986,Developed Communities,Large Multifamily,2285,9306
1986,Developed Communities,Single-Family,10647,44348
1986,Developed Communities,Small Multifamily,292,3716
1986,Growing Suburbs,Large Multifamily,1585,4648
1986,Growing Suburbs,Single-Family,10075,36673
1986,Growing Suburbs,Small Multifamily,157,1794
1986,Rural Areas,Large Multifamily,8,325
1986,Rural Areas,Single-Family,2304,9052
1986,Rural Areas,Small Multifamily,27,207
1987,Core Cities,Large Multifamily,429,5919
1987,Core Cities,Single-Family,638,4363
1987,Core Cities,Small Multifamily,214,2917
1987,Developed Communities,Large Multifamily,1738,11044
1987,Developed Communities,Single-Family,9330,53678
1987,Developed Communities,Small Multifamily,360,4076
1987,Growing Suburbs,Large Multifamily,1943,6591
1987,Growing Suburbs,Single-Family,8223,44896
1987,Growing Suburbs,Small Multifamily,187,1981
1987,Rural Areas,Large Multifamily,5,330
1987,Rural Areas,Single-Family,2806,11858
1987,Rural Areas,Small Multifamily,6,213
1988,Core Cities,Large Multifamily,863,6782
1988,Core Cities,Single-Family,738,5101
1988,Core Cities,Small Multifamily,169,3086
1988,Developed Communities,Large Multifamily,2166,13210
1988,Developed Communities,Single-Family,8975,62653
1988,Developed Communities,Small Multifamily,229,4305
1988,Growing Suburbs,Large Multifamily,751,7342
1988,Growing Suburbs,Single-Family,8283,53179
