"year","county_id","county_name","total","dvmt_millions","per_capita","per_vehicle"
2022,"42017",Bucks,12234316,12.23,18.97,24.80
2021,"42017",Bucks,12907721,12.91,19.95,26.84
2020,"42017",Bucks,10497375,10.50,16.25,21.39
2019,"42017",Bucks,12984692,12.98,20.67,27.04
2018,"42017",Bucks,12877994,12.88,20.51,26.93
2017,"42017",Bucks,12856116,12.86,20.51,27.66
2016,"42017",Bucks,12868758,12.87,20.56,28.05
2015,"42017",Bucks,12670328,12.67,20.26,27.31
2014,"42017",Bucks,12744512,12.74,20.38,28.41
2013,"42017",Bucks,12723729,12.72,20.36,28.49
2012,"42017",Bucks,12702497,12.70,20.31,28.48
2011,"42017",Bucks,12952627,12.95,20.69,28.69
2010,"42017",Bucks,13128477,13.13,20.99,30.34
2009,"42017",Bucks,13160670,13.16,21.05,29.50
2008,"42017",Bucks,13744161,13.74,22.04,31.29
2007,"42017",Bucks,13841563,13.84,22.27,31.40
2006,"42017",Bucks,13637067,13.64,22.02,30.72
2005,"42017",Bucks,13696055,13.70,22.23,31.28
2004,"42017",Bucks,13665400,13.67,22.27,
2003,"42017",Bucks,13623700,13.62,22.32,
2002,"42017",Bucks,13487284,13.49,22.21,
2001,"42017",Bucks,13291752,13.29,22.04,
2000,"42017",Bucks,12926800,12.93,21.57,31.49
2022,"42029",Chester,11065591,11.07,20.27,27.14
2021,"42029",Chester,11750071,11.75,21.72,29.13
2020,"42029",Chester,9591387,9.59,17.94,24.30
2019,"42029",Chester,11991008,11.99,22.84,31.52
2018,"42029",Chester,11999316,12.00,22.98,31.10
2017,"42029",Chester,12069069,12.07,23.26,32.15
2016,"42029",Chester,11909952,11.91,23.05,32.28
2015,"42029",Chester,11585962,11.59,22.49,30.94
2014,"42029",Chester,11488840,11.49,22.41,31.66
2013,"42029",Chester,11555272,11.56,22.70,31.19
2012,"42029",Chester,11594752,11.59,22.91,32.32
2011,"42029",Chester,11718436,11.72,23.28,33.38
2010,"42029",Chester,11940033,11.94,23.88,33.38
2009,"42029",Chester,11956583,11.96,24.00,34.67
2008,"42029",Chester,12075687,12.08,24.50,34.91
2007,"42029",Chester,12125773,12.13,24.88,35.53
2006,"42029",Chester,11998592,12.00,25.00,34.98
2005,"42029",Chester,11831982,11.83,25.11,35.93
2004,"42029",Chester,11744700,11.74,25.33,
2003,"42029",Chester,11759600,11.76,25.80,
2002,"42029",Chester,11652711,11.65,25.99,
2001,"42029",Chester,11172309,11.17,25.31,
2000,"42029",Chester,10920800,10.92,25.08,36.90
2022,"42045",Delaware,8245515,8.25,14.34,23.16
2021,"42045",Delaware,9395563,9.40,16.29,25.79
2020,"42045",Delaware,7335443,7.34,12.73,20.61
2019,"42045",Delaware,9431346,9.43,16.64,27.17
2018,"42045",Delaware,9301411,9.30,16.46,27.61
2017,"42045",Delaware,9336336,9.34,16.56,27.15
2016,"42045",Delaware,9283534,9.28,16.47,27.27
2015,"42045",Delaware,8859350,8.86,15.73,26.32
2014,"42045",Delaware,8981198,8.98,15.96,27.00
2013,"42045",Delaware,8875487,8.88,15.81,27.18
2012,"42045",Delaware,9227057,9.23,16.45,28.40
2011,"42045",Delaware,9140940,9.14,16.34,27.61
2010,"42045",Delaware,9265947,9.27,16.58,27.71
2009,"42045",Delaware,9548500,9.55,17.10,28.55
2008,"42045",Delaware,10357501,10.36,18.61,30.27
2007,"42045",Delaware,10322720,10.32,18.60,30.66
2006,"42045",Delaware,10265248,10.27,18.54,30.92
2005,"42045",Delaware,10180602,10.18,18.44,30.42
2004,"42045",Delaware,9989200,9.99,18.11,
2003,"42045",Delaware,9880500,9.88,17.88,
2002,"42045",Delaware,9746007,9.75,17.64,
2001,"42045",Delaware,9666456,9.67,17.50,
2000,"42045",Delaware,9321600,9.32,16.89,28.84
2022,"34015",Gloucester,8502404,8.50,27.73,38.48
2021,"34015",Gloucester,8248443,8.25,27.08,36.65
2020,"34015",Gloucester,7422926,7.42,24.53,34.25
2019,"34015",Gloucester,8560273,8.56,29.35,40.81
2018,"34015",Gloucester,8389331,8.39,28.78,42.04
2017,"34015",Gloucester,8494365,8.49,29.19,41.36
2016,"34015",Gloucester,8384712,8.38,28.84,41.44
