geoid,namelsad,aland,awater,totpop2020,hhpop2020,gqpop2020,hh2020,avhhsize20,hu2020,vacrate202,hislat2020,whitenh202,blacknh202,ainh2020,asnh2020,hipinh2020,othernh202,twoplsnh20
34005700102,Census Tract 7001.02,1398482.00000000,36337.00000000,2569,2569,0,1073,2.39000000,1114,3.70000000,180,2093,127,4,30,6,2,127
34005700103,Census Tract 7001.03,913290.00000000,475475.00000000,2985,2985,0,1488,2.01000000,1570,5.20000000,239,2134,379,3,80,0,13,137
34005700104,Census Tract 7001.04,2478052.00000000,1281805.00000000,1884,1884,0,710,2.65000000,774,8.30000000,291,852,488,2,56,2,30,163
34005700504,Census Tract 7005.04,3555744.00000000,7066.00000000,3192,2993,199,1130,2.65000000,1207,6.40000000,169,2547,147,0,150,0,41,138
34005700200,Census Tract 7002,1714007.00000000,783118.00000000,2764,2627,137,1040,2.53000000,1109,6.20000000,139,2370,92,4,24,0,16,119
34005700303,Census Tract 7003.03,8162289.00000000,1131787.00000000,4067,4066,1,1655,2.46000000,1777,6.90000000,355,2455,754,8,134,4,54,303
34005700505,Census Tract 7005.05,18526269.00000000,331600.00000000,6672,6451,221,2171,2.97000000,2339,7.20000000,158,4731,159,6,1357,0,13,248
34005700800,Census Tract 7008,6106175.00000000,2517418.00000000,4824,4824,0,2031,2.38000000,2147,5.40000000,382,3231,804,6,82,4,26,289
34005700304,Census Tract 7003.04,1918848.00000000,88835.00000000,2541,2541,0,893,2.85000000,911,2.00000000,162,2054,141,0,52,0,19,113
34005700305,Census Tract 7003.05,4966681.00000000,136650.00000000,5017,5010,7,1803,2.78000000,1991,9.40000000,234,4283,150,6,166,0,41,137
42029306300,Census Tract 3063,1685839.00000000,154.00000000,2770,2770,0,906,3.06000000,941,3.70000000,1221,1323,111,0,32,0,11,72
34005700306,Census Tract 7003.06,2152005.00000000,10108.00000000,2593,2578,15,882,2.92000000,907,2.80000000,94,2265,66,0,58,0,7,103
34007603902,Census Tract 6039.02,1308244.00000000,31725.00000000,3178,3178,0,1588,2.00000000,1766,10.10000000,173,2603,115,0,177,0,13,97
34005700307,Census Tract 7003.07,2027903.00000000,1074.00000000,2846,2846,0,935,3.04000000,957,2.30000000,77,2484,92,0,100,0,3,90
34005700605,Census Tract 7006.05,2547198.00000000,0.00000000,5005,5005,0,1733,2.89000000,1773,2.30000000,257,3789,236,1,118,0,138,466
34005700401,Census Tract 7004.01,1732988.00000000,0.00000000,2046,2037,9,800,2.55000000,824,2.90000000,147,1704,35,2,40,1,9,108
34005700402,Census Tract 7004.02,1788710.00000000,3021.00000000,3352,3227,125,1298,2.49000000,1342,3.30000000,280,2836,46,0,41,0,11,138
34007604100,Census Tract 6041,563497.00000000,18198.00000000,2902,2902,0,902,3.22000000,999,9.70000000,1290,351,921,0,259,1,16,64
34005700403,Census Tract 7004.03,2104160.00000000,0.00000000,4373,4211,162,1677,2.51000000,1773,5.40000000,380,3568,128,0,104,3,14,176
34007606000,Census Tract 6060,1188937.00000000,0.00000000,1981,1978,3,860,2.30000000,907,5.20000000,85,1767,22,1,29,0,18,59
