year,county_id,county_name,means_not_drove_alone,residence_share,workplace_share
2006,42017,Bucks,Biked,0.001,0.001
2006,42017,Bucks,Bus,0.006,0.012
2006,42017,Bucks,Carpool,0.084,0.097
2006,42017,Bucks,Ferryboat,0.0,0.0
2006,42017,Bucks,Motorcycle,0.001,0.001
2006,42017,Bucks,Other Means,0.004,0.005
2006,42017,Bucks,Public Transit,0.026,0.016
2006,42017,Bucks,Rail,0.019,0.003
2006,42017,Bucks,Subway,0.001,0.001
2006,42017,Bucks,Taxi,0.0,0.0
2006,42017,Bucks,"Taxi, Motorcycle or Other",0.005,0.005
2006,42017,Bucks,Trolley or Light Rail,0.0,0.0
2006,42017,Bucks,Walked,0.022,0.028
2006,42017,Bucks,Worked from Home,0.034,0.042
2006,34005,Burlington,Biked,0.002,0.002
2006,34005,Burlington,Bus,0.014,0.014
2006,34005,Burlington,Carpool,0.085,0.088
2006,34005,Burlington,Ferryboat,0.0,0.0
2006,34005,Burlington,Motorcycle,0.001,0.001
2006,34005,Burlington,Other Means,0.006,0.008
2006,34005,Burlington,Public Transit,0.031,0.019
2006,34005,Burlington,Rail,0.01,0.004
2006,34005,Burlington,Subway,0.007,0.0
2006,34005,Burlington,Taxi,0.001,0.002
2006,34005,Burlington,"Taxi, Motorcycle or Other",0.002,0.002
2006,34005,Burlington,Trolley or Light Rail,0.001,0.0
2006,34005,Burlington,Walked,0.021,0.021
2006,34005,Burlington,Worked from Home,0.029,0.03
2006,34007,Camden,Biked,0.002,0.001
2006,34007,Camden,Bus,0.041,0.035
2006,34007,Camden,Carpool,0.108,0.094
2006,34007,Camden,Ferryboat,0.001,0.0
2006,34007,Camden,Motorcycle,0.001,0.001
2006,34007,Camden,Other Means,0.008,0.006
2006,34007,Camden,Public Transit,0.08,0.046
2006,34007,Camden,Rail,0.016,0.005
2006,34007,Camden,Subway,0.021,0.006
2006,34007,Camden,Taxi,0.002,0.002
2006,34007,Camden,"Taxi, Motorcycle or Other",0.01,0.009
2006,34007,Camden,Trolley or Light Rail,0.001,0.0
2006,34007,Camden,Walked,0.022,0.026
2006,34007,Camden,Worked from Home,0.031,0.035
2006,42029,Chester,Biked,0.001,0.001
2006,42029,Chester,Bus,0.009,0.009
2006,42029,Chester,Carpool,0.082,0.093
2006,42029,Chester,Ferryboat,0.0,0.0
2006,42029,Chester,Motorcycle,0.002,0.001
2006,42029,Chester,Other Means,0.009,0.006
2006,42029,Chester,Public Transit,0.025,0.012
2006,42029,Chester,Rail,0.015,0.003
2006,42029,Chester,Subway,0.001,0.0
2006,42029,Chester,Taxi,0.001,0.002
2006,42029,Chester,"Taxi, Motorcycle or Other",0.012,0.009
2006,42029,Chester,Trolley or Light Rail,0.0,0.0
2006,42029,Chester,Walked,0.024,0.026
2006,42029,Chester,Worked from Home,0.052,0.054
2006,42045,Delaware,Biked,0.002,0.003
2006,42045,Delaware,Bus,0.036,0.041
2006,42045,Delaware,Carpool,0.093,0.081
2006,42045,Delaware,Ferryboat,0.0,0.0
2006,42045,Delaware,Motorcycle,0.001,0.0
2006,42045,Delaware,Other Means,0.008,0.005
2006,42045,Delaware,Public Transit,0.081,0.051
2006,42045,Delaware,Rail,0.024,0.006
2006,42045,Delaware,Subway,0.017,0.002
2006,42045,Delaware,Taxi,0.0,0.0
2006,42045,Delaware,"Taxi, Motorcycle or Other",0.009,0.005
2006,42045,Delaware,Trolley or Light Rail,0.005,0.001
2006,42045,Delaware,Walked,0.038,0.046
2006,42045,Delaware,Worked from Home,0.028,0.036
2006,34015,Gloucester,Biked,0.002,0.003
2006,34015,Gloucester,Bus,0.018,0.019
2006,34015,Gloucester,Carpool,0.075,0.081
2006,34015,Gloucester,Ferryboat,0.0,0.0
2006,34015,Gloucester,Motorcycle,0.001,0.001
2006,34015,Gloucester,Other Means,0.002,0.002
2006,34015,Gloucester,Public Transit,0.026,0.021
2006,34015,Gloucester,Rail,0.004,0.001
2006,34015,Gloucester,Subway,0.004,0.001
2006,34015,Gloucester,Taxi,0.0,0.0
2006,34015,Gloucester,"Taxi, Motorcycle or Other",0.003,0.003
2006,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2006,34015,Gloucester,Walked,0.015,0.02
2006,34015,Gloucester,Worked from Home,0.025,0.034
2006,34021,Mercer,Biked,0.009,0.004
2006,34021,Mercer,Bus,0.031,0.025
2006,34021,Mercer,Carpool,0.096,0.096
2006,34021,Mercer,Ferryboat,0.0,0.0
2006,34021,Mercer,Motorcycle,0.001,0.002
2006,34021,Mercer,Other Means,0.01,0.006
2006,34021,Mercer,Public Transit,0.076,0.037
2006,34021,Mercer,Rail,0.04,0.009
2006,34021,Mercer,Subway,0.004,0.003
2006,34021,Mercer,Taxi,0.0,0.0
2006,34021,Mercer,"Taxi, Motorcycle or Other",0.011,0.008
2006,34021,Mercer,Trolley or Light Rail,0.0,0.0
2006,34021,Mercer,Walked,0.045,0.035
2006,34021,Mercer,Worked from Home,0.034,0.027
2006,42091,Montgomery,Biked,0.002,0.002
2006,42091,Montgomery,Bus,0.008,0.019
2006,42091,Montgomery,Carpool,0.074,0.084
2006,42091,Montgomery,Ferryboat,0.0,0.0
2006,42091,Montgomery,Motorcycle,0.001,0.001
2006,42091,Montgomery,Other Means,0.007,0.008
2006,42091,Montgomery,Public Transit,0.039,0.028
2006,42091,Montgomery,Rail,0.027,0.006
2006,42091,Montgomery,Subway,0.004,0.002
2006,42091,Montgomery,Taxi,0.0,0.0
2006,42091,Montgomery,"Taxi, Motorcycle or Other",0.008,0.009
2006,42091,Montgomery,Trolley or Light Rail,0.0,0.001
2006,42091,Montgomery,Walked,0.03,0.027
2006,42091,Montgomery,Worked from Home,0.038,0.032
2006,42101,Philadelphia,Biked,0.012,0.01
2006,42101,Philadelphia,Bus,0.191,0.155
2006,42101,Philadelphia,Carpool,0.103,0.094
2006,42101,Philadelphia,Ferryboat,0.0,0.0
2006,42101,Philadelphia,Motorcycle,0.001,0.001
2006,42101,Philadelphia,Other Means,0.008,0.008
2006,42101,Philadelphia,Public Transit,0.264,0.272
2006,42101,Philadelphia,Rail,0.024,0.058
2006,42101,Philadelphia,Subway,0.042,0.051
2006,42101,Philadelphia,Taxi,0.001,0.001
2006,42101,Philadelphia,"Taxi, Motorcycle or Other",0.01,0.011
2006,42101,Philadelphia,Trolley or Light Rail,0.007,0.007
2006,42101,Philadelphia,Walked,0.08,0.066
2006,42101,Philadelphia,Worked from Home,0.024,0.02
2007,42017,Bucks,Biked,0.002,0.002
2007,42017,Bucks,Bus,0.004,0.009
2007,42017,Bucks,Carpool,0.077,0.094
2007,42017,Bucks,Ferryboat,0.0,0.0
2007,42017,Bucks,Motorcycle,0.001,0.001
2007,42017,Bucks,Other Means,0.004,0.005
2007,42017,Bucks,Public Transit,0.028,0.012
2007,42017,Bucks,Rail,0.022,0.003
2007,42017,Bucks,Subway,0.002,0.0
2007,42017,Bucks,Taxi,0.0,0.0
2007,42017,Bucks,"Taxi, Motorcycle or Other",0.001,0.006
2007,42017,Bucks,Trolley or Light Rail,0.0,0.0
2007,42017,Bucks,Walked,0.019,0.021
2007,42017,Bucks,Worked from Home,0.04,0.047
2007,34005,Burlington,Biked,0.003,0.003
2007,34005,Burlington,Bus,0.012,0.013
2007,34005,Burlington,Carpool,0.083,0.083
2007,34005,Burlington,Ferryboat,0.0,0.0
2007,34005,Burlington,Motorcycle,0.001,0.001
2007,34005,Burlington,Other Means,0.008,0.01
2007,34005,Burlington,Public Transit,0.033,0.016
2007,34005,Burlington,Rail,0.012,0.001
2007,34005,Burlington,Subway,0.009,0.001
2007,34005,Burlington,Taxi,0.001,0.002
2007,34005,Burlington,"Taxi, Motorcycle or Other",0.002,0.002
2007,34005,Burlington,Trolley or Light Rail,0.0,0.0
2007,34005,Burlington,Walked,0.012,0.015
2007,34005,Burlington,Worked from Home,0.036,0.04
2007,34007,Camden,Biked,0.003,0.003
2007,34007,Camden,Bus,0.035,0.025
2007,34007,Camden,Carpool,0.108,0.112
2007,34007,Camden,Ferryboat,0.0,0.0
2007,34007,Camden,Motorcycle,0.0,0.0
2007,34007,Camden,Other Means,0.005,0.005
2007,34007,Camden,Public Transit,0.081,0.039
2007,34007,Camden,Rail,0.019,0.01
2007,34007,Camden,Subway,0.027,0.004
2007,34007,Camden,Taxi,0.001,0.001
2007,34007,Camden,"Taxi, Motorcycle or Other",0.001,0.006
2007,34007,Camden,Trolley or Light Rail,0.0,0.0
2007,34007,Camden,Walked,0.024,0.026
2007,34007,Camden,Worked from Home,0.027,0.031
2007,42029,Chester,Biked,0.001,0.0
2007,42029,Chester,Bus,0.006,0.011
2007,42029,Chester,Carpool,0.083,0.078
2007,42029,Chester,Ferryboat,0.0,0.0
2007,42029,Chester,Motorcycle,0.001,0.0
2007,42029,Chester,Other Means,0.004,0.003
2007,42029,Chester,Public Transit,0.025,0.015
2007,42029,Chester,Rail,0.016,0.002
2007,42029,Chester,Subway,0.002,0.001
2007,42029,Chester,Taxi,0.001,0.0
2007,42029,Chester,"Taxi, Motorcycle or Other",0.001,0.004
2007,42029,Chester,Trolley or Light Rail,0.0,0.0
2007,42029,Chester,Walked,0.023,0.024
2007,42029,Chester,Worked from Home,0.055,0.058
2007,42045,Delaware,Biked,0.004,0.003
2007,42045,Delaware,Bus,0.043,0.046
2007,42045,Delaware,Carpool,0.083,0.086
2007,42045,Delaware,Ferryboat,0.0,0.0
2007,42045,Delaware,Motorcycle,0.001,0.001
2007,42045,Delaware,Other Means,0.005,0.006
2007,42045,Delaware,Public Transit,0.091,0.057
2007,42045,Delaware,Rail,0.029,0.006
2007,42045,Delaware,Subway,0.016,0.003
2007,42045,Delaware,Taxi,0.001,0.002
2007,42045,Delaware,"Taxi, Motorcycle or Other",0.002,0.009
2007,42045,Delaware,Trolley or Light Rail,0.003,0.001
2007,42045,Delaware,Walked,0.039,0.044
2007,42045,Delaware,Worked from Home,0.037,0.045
2007,34015,Gloucester,Biked,0.0,0.001
2007,34015,Gloucester,Bus,0.015,0.02
2007,34015,Gloucester,Carpool,0.093,0.109
2007,34015,Gloucester,Ferryboat,0.0,0.0
2007,34015,Gloucester,Motorcycle,0.0,0.0
2007,34015,Gloucester,Other Means,0.003,0.0
2007,34015,Gloucester,Public Transit,0.027,0.02
2007,34015,Gloucester,Rail,0.006,0.0
2007,34015,Gloucester,Subway,0.006,0.001
2007,34015,Gloucester,Taxi,0.0,0.0
2007,34015,Gloucester,"Taxi, Motorcycle or Other",0.001,0.006
2007,34015,Gloucester,Trolley or Light Rail,0.0,0.0
2007,34015,Gloucester,Walked,0.021,0.032
2007,34015,Gloucester,Worked from Home,0.036,0.05
2007,34021,Mercer,Biked,0.005,0.004
2007,34021,Mercer,Bus,0.028,0.019
2007,34021,Mercer,Carpool,0.11,0.103
2007,34021,Mercer,Ferryboat,0.0,0.0
2007,34021,Mercer,Motorcycle,0.0,0.001
2007,34021,Mercer,Other Means,0.015,0.008
2007,34021,Mercer,Public Transit,0.068,0.027
2007,34021,Mercer,Rail,0.037,0.008
2007,34021,Mercer,Subway,0.002,0.0
2007,34021,Mercer,Taxi,0.004,0.002
2007,34021,Mercer,"Taxi, Motorcycle or Other",0.004,0.01
2007,34021,Mercer,Trolley or Light Rail,0.001,0.001
2007,34021,Mercer,Walked,0.037,0.032
2007,34021,Mercer,Worked from Home,0.035,0.027
2007,42091,Montgomery,Biked,0.003,0.002
2007,42091,Montgomery,Bus,0.011,0.02
2007,42091,Montgomery,Carpool,0.088,0.085
2007,42091,Montgomery,Ferryboat,0.0,0.0
2007,42091,Montgomery,Motorcycle,0.001,0.001
2007,42091,Montgomery,Other Means,0.004,0.004
2007,42091,Montgomery,Public Transit,0.044,0.025
2007,42091,Montgomery,Rail,0.029,0.004
2007,42091,Montgomery,Subway,0.003,0.001
2007,42091,Montgomery,Taxi,0.0,0.0
2007,42091,Montgomery,"Taxi, Motorcycle or Other",0.001,0.005
2007,42091,Montgomery,Trolley or Light Rail,0.0,0.0
2007,42091,Montgomery,Walked,0.031,0.028
2007,42091,Montgomery,Worked from Home,0.039,0.033
2007,42101,Philadelphia,Biked,0.01,0.009
2007,42101,Philadelphia,Bus,0.181,0.148
2007,42101,Philadelphia,Carpool,0.099,0.09
2007,42101,Philadelphia,Ferryboat,0.0,0.0
2007,42101,Philadelphia,Motorcycle,0.001,0.0
2007,42101,Philadelphia,Other Means,0.007,0.009
2007,42101,Philadelphia,Public Transit,0.253,0.27
2007,42101,Philadelphia,Rail,0.024,0.062
2007,42101,Philadelphia,Subway,0.043,0.055
2007,42101,Philadelphia,Taxi,0.002,0.002
2007,42101,Philadelphia,"Taxi, Motorcycle or Other",0.003,0.011
2007,42101,Philadelphia,Trolley or Light Rail,0.004,0.005
2007,42101,Philadelphia,Walked,0.079,0.069
2007,42101,Philadelphia,Worked from Home,0.028,0.024
2008,42017,Bucks,Biked,0.002,0.003
2008,42017,Bucks,Bus,0.006,0.009
2008,42017,Bucks,Carpool,0.082,0.095
2008,42017,Bucks,Ferryboat,0.0,0.0
