"year","geography","per_vmt","total","per_capita"
2010,DVRPC Region,4.2,1841,31.0
2010,NJ Counties Subregion,3.7,684,34.6
2010,PA Suburban Counties Subregion,3.8,753,30.6
2010,Philadelphia County Subregion,6.9,404,26.9
2011,DVRPC Region,4.0,1738,29.4
2011,NJ Counties Subregion,3.6,641,33.2
2011,PA Suburban Counties Subregion,3.7,715,28.9
2011,Philadelphia County Subregion,6.7,382,25.2
2012,DVRPC Region,3.9,1668,28.3
2012,NJ Counties Subregion,3.4,607,32.3
2012,PA Suburban Counties Subregion,3.6,689,27.7
2012,Philadelphia County Subregion,6.7,373,24.4
2013,DVRPC Region,3.8,1617,27.6
2013,NJ Counties Subregion,3.2,576,31.4
2013,PA Suburban Counties Subregion,3.5,666,26.7
2013,Philadelphia County Subregion,6.9,376,24.4
2014,DVRPC Region,3.6,1539,26.4
2014,NJ Counties Subregion,2.9,534,29.8
2014,PA Suburban Counties Subregion,3.4,637,25.5
2014,Philadelphia County Subregion,6.8,368,23.8
2015,DVRPC Region,3.5,1486,25.6
2015,NJ Counties Subregion,2.7,492,28.4
2015,PA Suburban Counties Subregion,3.3,624,24.9
2015,Philadelphia County Subregion,6.8,371,23.8
2016,DVRPC Region,3.5,1497,25.8
2016,NJ Counties Subregion,2.5,462,26.7
2016,PA Suburban Counties Subregion,3.5,656,26.1
2016,Philadelphia County Subregion,6.9,378,24.2
2017,DVRPC Region,3.4,1606,25.9
2017,NJ Counties Subregion,2.4,546,26.0
2017,PA Suburban Counties Subregion,3.7,689,27.3
2017,Philadelphia County Subregion,6.8,371,23.6
2018,DVRPC Region,3.5,1653,26.6
2018,NJ Counties Subregion,2.3,536,25.4
2018,PA Suburban Counties Subregion,3.9,743,29.4
2018,Philadelphia County Subregion,6.7,374,23.7
2019,DVRPC Region,3.8,1826,29.6
2019,NJ Counties Subregion,2.6,596,29.0
2019,PA Suburban Counties Subregion,4.3,819,32.3
2019,Philadelphia County Subregion,7.4,412,26.0
