"year","geography","percent_complete_hs"
2000,DVRPC Region,0.822
2000,NJ Counties Subregion,0.832
2000,PA Suburban Counties Subregion,0.882
2000,Philadelphia County Subregion,0.712
2005,DVRPC Region,0.87
2005,NJ Counties Subregion,0.876
2005,PA Suburban Counties Subregion,0.914
2005,Philadelphia County Subregion,0.785
2006,DVRPC Region,0.863
2006,NJ Counties Subregion,0.865
2006,PA Suburban Counties Subregion,0.912
2006,Philadelphia County Subregion,0.775
2007,DVRPC Region,0.87
2007,NJ Counties Subregion,0.874
2007,PA Suburban Counties Subregion,0.91
2007,Philadelphia County Subregion,0.793
2008,DVRPC Region,0.875
2008,NJ Counties Subregion,0.883
2008,PA Suburban Counties Subregion,0.92
2008,Philadelphia County Subregion,0.785
2009,DVRPC Region,0.882
2009,NJ Counties Subregion,0.882
2009,PA Suburban Counties Subregion,0.924
2009,Philadelphia County Subregion,0.811
2010,DVRPC Region,0.883
2010,NJ Counties Subregion,0.89
2010,PA Suburban Counties Subregion,0.927
2010,Philadelphia County Subregion,0.8
2011,DVRPC Region,0.887
2011,NJ Counties Subregion,0.893
2011,PA Suburban Counties Subregion,0.928
2011,Philadelphia County Subregion,0.808
2012,DVRPC Region,0.89
2012,NJ Counties Subregion,0.895
2012,PA Suburban Counties Subregion,0.932
2012,Philadelphia County Subregion,0.814
2013,DVRPC Region,0.893
2013,NJ Counties Subregion,0.897
2013,PA Suburban Counties Subregion,0.932
2013,Philadelphia County Subregion,0.822
2014,DVRPC Region,0.893
2014,NJ Counties Subregion,0.899
2014,PA Suburban Counties Subregion,0.93
2014,Philadelphia County Subregion,0.826
2015,DVRPC Region,0.897
2015,NJ Counties Subregion,0.904
2015,PA Suburban Counties Subregion,0.933
2015,Philadelphia County Subregion,0.831
2016,DVRPC Region,0.901
2016,NJ Counties Subregion,0.909
2016,PA Suburban Counties Subregion,0.936
2016,Philadelphia County Subregion,0.832
2017,DVRPC Region,0.908
2017,NJ Counties Subregion,0.911
2017,PA Suburban Counties Subregion,0.941
2017,Philadelphia County Subregion,0.853
2018,DVRPC Region,0.908
2018,NJ Counties Subregion,0.902
2018,PA Suburban Counties Subregion,0.941
2018,Philadelphia County Subregion,0.859
2019,DVRPC Region,0.911
2019,NJ Counties Subregion,0.913
2019,PA Suburban Counties Subregion,0.941
2019,Philadelphia County Subregion,0.859
2021,DVRPC Region,0.919
2021,NJ Counties Subregion,0.923
2021,PA Suburban Counties Subregion,0.946
2021,Philadelphia County Subregion,0.869
2022,DVRPC Region,0.921
2022,NJ Counties Subregion,0.92
2022,PA Suburban Counties Subregion,0.949
2022,Philadelphia County Subregion,0.873
