"year","county_id","county_name","industry","total_gdp","gdp_per_capita"
2022,"42017",Bucks,Total,42303851000,65582
2022,"42017",Bucks,Wholesale trade,3607473000,5593
2022,"42017",Bucks,"Transportation, warehousing, utilities",1756339000,2723
2022,"42017",Bucks,Retail trade,2927167000,4538
2022,"42017",Bucks,Public administration,2734770000,4240
2022,"42017",Bucks,"Professional, scientific, technical services",5747521000,8910
2022,"42017",Bucks,Other services (except public admin),1177378000,1825
2022,"42017",Bucks,Manufacturing,5111688000,7924
2022,"42017",Bucks,Information,1931861000,2995
2022,"42017",Bucks,Health care and social assistance,4389718000,6805
2022,"42017",Bucks,"Finance, insurance, real estate",8264558000,12812
2022,"42017",Bucks,Educational services,513556000,796
2022,"42017",Bucks,Construction,2441240000,3785
2022,"42017",Bucks,"Arts, entertainment, food, accommodations",1620987000,2513
2022,"42017",Bucks,"Agriculture, forestry, fishing, mining",79595000,123
2021,"42017",Bucks,Total,42281131730,65333
2021,"42017",Bucks,Wholesale trade,3636313841,5619
2021,"42017",Bucks,"Transportation, warehousing, utilities",1720233336,2658
2021,"42017",Bucks,Retail trade,2958398373,4571
2021,"42017",Bucks,Public administration,2842869436,4393
2021,"42017",Bucks,"Professional, scientific, technical services",5526282761,8539
2021,"42017",Bucks,Other services (except public admin),1122216707,1734
2021,"42017",Bucks,Manufacturing,4710048411,7278
2021,"42017",Bucks,Information,2096938672,3240
2021,"42017",Bucks,Health care and social assistance,4365361844,6745
2021,"42017",Bucks,"Finance, insurance, real estate",8637571787,13347
2021,"42017",Bucks,Educational services,538485410,832
2021,"42017",Bucks,Construction,2468489141,3814
2021,"42017",Bucks,"Arts, entertainment, food, accommodations",1573424972,2431
2021,"42017",Bucks,"Agriculture, forestry, fishing, mining",84497039,131
2020,"42017",Bucks,Total,41208855097,63780
2020,"42017",Bucks,Wholesale trade,3550545852,5495
2020,"42017",Bucks,"Transportation, warehousing, utilities",1612080827,2495
2020,"42017",Bucks,Retail trade,2720218833,4210
2020,"42017",Bucks,Public administration,2911922453,4507
2020,"42017",Bucks,"Professional, scientific, technical services",5135699856,7949
2020,"42017",Bucks,Other services (except public admin),1058249217,1638
2020,"42017",Bucks,Manufacturing,4821077659,7462
2020,"42017",Bucks,Information,2102948338,3255
2020,"42017",Bucks,Health care and social assistance,4360628179,6749
2020,"42017",Bucks,"Finance, insurance, real estate",8701359539,13467
2020,"42017",Bucks,Educational services,515654965,798
2020,"42017",Bucks,Construction,2393404041,3704
2020,"42017",Bucks,"Arts, entertainment, food, accommodations",1243185721,1924
2020,"42017",Bucks,"Agriculture, forestry, fishing, mining",81883017,127
2019,"42017",Bucks,Total,42615523294,67830
2019,"42017",Bucks,Wholesale trade,3627341943,5774
2019,"42017",Bucks,"Transportation, warehousing, utilities",1509899794,2403
2019,"42017",Bucks,Retail trade,2719871493,4329
2019,"42017",Bucks,Public administration,2999478441,4774
2019,"42017",Bucks,"Professional, scientific, technical services",5276763897,8399
2019,"42017",Bucks,Other services (except public admin),1246030310,1983
2019,"42017",Bucks,Manufacturing,4985418725,7935
2019,"42017",Bucks,Information,2236613309,3560
2019,"42017",Bucks,Health care and social assistance,4482662666,7135
2019,"42017",Bucks,"Finance, insurance, real estate",8723330534,13885
2019,"42017",Bucks,Educational services,537753717,856
2019,"42017",Bucks,Construction,2632399163,4190
2019,"42017",Bucks,"Arts, entertainment, food, accommodations",1535919542,2445
2019,"42017",Bucks,"Agriculture, forestry, fishing, mining",102038612,162
2018,"42017",Bucks,Total,42844874203,68245
2018,"42017",Bucks,Wholesale trade,3608668052,5748
2018,"42017",Bucks,"Transportation, warehousing, utilities",1460853713,2327
2018,"42017",Bucks,Retail trade,2674432558,4260
2018,"42017",Bucks,Public administration,2988270188,4760
2018,"42017",Bucks,"Professional, scientific, technical services",5307764477,8454
2018,"42017",Bucks,Other services (except public admin),1282937998,2044
2018,"42017",Bucks,Manufacturing,5412786971,8622
2018,"42017",Bucks,Information,1989603128,3169
2018,"42017",Bucks,Health care and social assistance,4262717304,6790
2018,"42017",Bucks,"Finance, insurance, real estate",9223476753,14691
2018,"42017",Bucks,Educational services,511276646,814
2018,"42017",Bucks,Construction,2534887726,4038
2018,"42017",Bucks,"Arts, entertainment, food, accommodations",1523426474,2427
2018,"42017",Bucks,"Agriculture, forestry, fishing, mining",63773386,102
2017,"42017",Bucks,Total,42343454284,67554
2017,"42017",Bucks,Wholesale trade,3566470255,5690
2017,"42017",Bucks,"Transportation, warehousing, utilities",1443928582,2304
2017,"42017",Bucks,Retail trade,2698708546,4305
2017,"42017",Bucks,Public administration,2971669721,4741
2017,"42017",Bucks,"Professional, scientific, technical services",5197540255,8292
2017,"42017",Bucks,Other services (except public admin),1228610920,1960
2017,"42017",Bucks,Manufacturing,5500832180,8776
2017,"42017",Bucks,Information,1911055176,3049
2017,"42017",Bucks,Health care and social assistance,4163204935,6642
2017,"42017",Bucks,"Finance, insurance, real estate",8968750853,14309
2017,"42017",Bucks,Educational services,494808224,789
2017,"42017",Bucks,Construction,2610856439,4165
2017,"42017",Bucks,"Arts, entertainment, food, accommodations",1500172086,2393
2017,"42017",Bucks,"Agriculture, forestry, fishing, mining",86846112,139
2022,"42029",Chester,Total,52856772000,96839
2022,"42029",Chester,Wholesale trade,3721321000,6818
2022,"42029",Chester,"Transportation, warehousing, utilities",979990000,1795
2022,"42029",Chester,Retail trade,3663309000,6712
2022,"42029",Chester,Public administration,2860910000,5241
2022,"42029",Chester,"Professional, scientific, technical services",10458201000,19160
