"year","geography","total","vehicles_millions","per_capita"
2000,DVRPC Region,3017177,3.02,0.56
2000,NJ Counties Subregion,937550,0.94,0.61
2000,PA Counties Subregion,2079627,2.08,0.54
2000,PA Suburban Counties Subregion,1531945,1.53,0.66
2000,Philadelphia County Subregion,547682,0.55,0.36
2005,DVRPC Region,3195823,3.20,0.58
2005,NJ Counties Subregion,1029528,1.03,0.64
2005,PA Counties Subregion,2166295,2.17,0.55
2005,PA Suburban Counties Subregion,1636198,1.64,0.68
2005,Philadelphia County Subregion,530097,0.53,0.35
2006,DVRPC Region,3229973,3.23,0.58
2006,NJ Counties Subregion,1038585,1.04,0.65
2006,PA Counties Subregion,2191388,2.19,0.56
2006,PA Suburban Counties Subregion,1666767,1.67,0.69
2006,Philadelphia County Subregion,524621,0.52,0.35
2007,DVRPC Region,3280340,3.28,0.59
2007,NJ Counties Subregion,1046555,1.05,0.65
2007,PA Counties Subregion,2233785,2.23,0.56
2007,PA Suburban Counties Subregion,1671183,1.67,0.68
2007,Philadelphia County Subregion,562602,0.56,0.37
2008,DVRPC Region,3260509,3.26,0.58
2008,NJ Counties Subregion,1030996,1.03,0.64
2008,PA Counties Subregion,2229513,2.23,0.56
2008,PA Suburban Counties Subregion,1681443,1.68,0.69
2008,Philadelphia County Subregion,548070,0.55,0.36
2009,DVRPC Region,3270666,3.27,0.58
2009,NJ Counties Subregion,1039862,1.04,0.64
2009,PA Counties Subregion,2230804,2.23,0.56
2009,PA Suburban Counties Subregion,1676366,1.68,0.68
2009,Philadelphia County Subregion,554438,0.55,0.36
2010,DVRPC Region,3255665,3.26,0.58
2010,NJ Counties Subregion,1032839,1.03,0.64
2010,PA Counties Subregion,2222826,2.22,0.55
2010,PA Suburban Counties Subregion,1683028,1.68,0.68
2010,Philadelphia County Subregion,539798,0.54,0.35
2011,DVRPC Region,3249159,3.25,0.57
2011,NJ Counties Subregion,1026345,1.03,0.63
2011,PA Counties Subregion,2222814,2.22,0.55
2011,PA Suburban Counties Subregion,1685273,1.69,0.68
2011,Philadelphia County Subregion,537541,0.54,0.35
2012,DVRPC Region,3288048,3.29,0.58
2012,NJ Counties Subregion,1028967,1.03,0.63
2012,PA Counties Subregion,2259081,2.26,0.56
2012,PA Suburban Counties Subregion,1690577,1.69,0.68
2012,Philadelphia County Subregion,568504,0.57,0.37
2013,DVRPC Region,3303522,3.30,0.58
2013,NJ Counties Subregion,1027080,1.03,0.63
2013,PA Counties Subregion,2276442,2.28,0.56
2013,PA Suburban Counties Subregion,1701596,1.70,0.68
2013,Philadelphia County Subregion,574846,0.57,0.37
2014,DVRPC Region,3335614,3.34,0.59
2014,NJ Counties Subregion,1047317,1.05,0.65
2014,PA Counties Subregion,2288297,2.29,0.56
2014,PA Suburban Counties Subregion,1711229,1.71,0.68
2014,Philadelphia County Subregion,577068,0.58,0.37
2015,DVRPC Region,3381026,3.38,0.59
2015,NJ Counties Subregion,1037933,1.04,0.64
2015,PA Counties Subregion,2343093,2.34,0.57
2015,PA Suburban Counties Subregion,1742864,1.74,0.69
2015,Philadelphia County Subregion,600229,0.60,0.38
2016,DVRPC Region,3404101,3.40,0.60
2016,NJ Counties Subregion,1054233,1.05,0.65
2016,PA Counties Subregion,2349868,2.35,0.57
2016,PA Suburban Counties Subregion,1739863,1.74,0.69
2016,Philadelphia County Subregion,610005,0.61,0.39
2017,DVRPC Region,3437979,3.44,0.60
2017,NJ Counties Subregion,1068063,1.07,0.66
2017,PA Counties Subregion,2369916,2.37,0.58
2017,PA Suburban Counties Subregion,1765500,1.77,0.70
2017,Philadelphia County Subregion,,,
2018,DVRPC Region,3480108,3.48,0.61
2018,NJ Counties Subregion,1071617,1.07,0.67
2018,PA Counties Subregion,2408491,2.41,0.58
2018,PA Suburban Counties Subregion,1785010,1.79,0.70
2018,Philadelphia County Subregion,623481,0.62,0.39
2019,DVRPC Region,3539243,3.54,0.62
2019,NJ Counties Subregion,1085966,1.09,0.67
2019,PA Counties Subregion,2453277,2.45,0.59
2019,PA Suburban Counties Subregion,1806839,1.81,0.71
2019,Philadelphia County Subregion,646438,0.65,0.41
2020,DVRPC Region,3655314,3.66,0.62
2020,NJ Counties Subregion,1119004,1.12,0.67
2020,PA Counties Subregion,2536310,2.54,0.60
2020,PA Suburban Counties Subregion,1851194,1.85,0.71
2020,Philadelphia County Subregion,685116,0.69,0.43
2021,DVRPC Region,3734165,3.73,0.63
2021,NJ Counties Subregion,1145670,1.15,0.68
2021,PA Counties Subregion,2588495,2.59,0.61
2021,PA Suburban Counties Subregion,1870928,1.87,0.71
2021,Philadelphia County Subregion,717567,0.72,0.45
2022,DVRPC Region,3749774,3.75,0.64
2022,NJ Counties Subregion,1125667,1.13,0.67
2022,PA Counties Subregion,2624107,2.62,0.63
2022,PA Suburban Counties Subregion,1877478,1.88,0.71
2022,Philadelphia County Subregion,746629,0.75,0.48
