year,geography,status,residence_share,workplace_share
2006,DVRPC Region,Drove Alone,0.732,0.736
2006,DVRPC Region,Other Means,0.268,0.264
2006,NJ Counties Subregion,Drove Alone,0.784,0.808
2006,NJ Counties Subregion,Other Means,0.216,0.192
2006,PA Suburban Counties Subregion,Drove Alone,0.801,0.807
2006,PA Suburban Counties Subregion,Other Means,0.199,0.193
2006,Philadelphia County Subregion,Drove Alone,0.508,0.527
2006,Philadelphia County Subregion,Other Means,0.492,0.473
2007,DVRPC Region,Drove Alone,0.728,0.733
2007,DVRPC Region,Other Means,0.272,0.267
2007,NJ Counties Subregion,Drove Alone,0.778,0.8
2007,NJ Counties Subregion,Other Means,0.222,0.2
2007,PA Suburban Counties Subregion,Drove Alone,0.793,0.809
2007,PA Suburban Counties Subregion,Other Means,0.207,0.191
2007,Philadelphia County Subregion,Drove Alone,0.521,0.527
2007,Philadelphia County Subregion,Other Means,0.479,0.473
2008,DVRPC Region,Drove Alone,0.726,0.731
2008,DVRPC Region,Other Means,0.274,0.269
2008,NJ Counties Subregion,Drove Alone,0.776,0.806
2008,NJ Counties Subregion,Other Means,0.224,0.194
2008,PA Suburban Counties Subregion,Drove Alone,0.795,0.807
2008,PA Suburban Counties Subregion,Other Means,0.205,0.193
2008,Philadelphia County Subregion,Drove Alone,0.507,0.517
2008,Philadelphia County Subregion,Other Means,0.493,0.483
2009,DVRPC Region,Drove Alone,0.727,0.733
2009,DVRPC Region,Other Means,0.273,0.267
2009,NJ Counties Subregion,Drove Alone,0.778,0.809
2009,NJ Counties Subregion,Other Means,0.222,0.191
2009,PA Suburban Counties Subregion,Drove Alone,0.803,0.817
2009,PA Suburban Counties Subregion,Other Means,0.197,0.183
2009,Philadelphia County Subregion,Drove Alone,0.513,0.522
2009,Philadelphia County Subregion,Other Means,0.487,0.478
2010,DVRPC Region,Drove Alone,0.728,0.732
2010,DVRPC Region,Other Means,0.272,0.268
2010,NJ Counties Subregion,Drove Alone,0.789,0.819
2010,NJ Counties Subregion,Other Means,0.211,0.181
2010,PA Suburban Counties Subregion,Drove Alone,0.8,0.81
2010,PA Suburban Counties Subregion,Other Means,0.2,0.19
2010,Philadelphia County Subregion,Drove Alone,0.499,0.517
2010,Philadelphia County Subregion,Other Means,0.501,0.483
2011,DVRPC Region,Drove Alone,0.725,0.729
2011,DVRPC Region,Other Means,0.275,0.271
2011,NJ Counties Subregion,Drove Alone,0.788,0.814
2011,NJ Counties Subregion,Other Means,0.212,0.186
2011,PA Suburban Counties Subregion,Drove Alone,0.795,0.807
2011,PA Suburban Counties Subregion,Other Means,0.205,0.193
2011,Philadelphia County Subregion,Drove Alone,0.5,0.514
2011,Philadelphia County Subregion,Other Means,0.5,0.486
2012,DVRPC Region,Drove Alone,0.724,0.729
2012,DVRPC Region,Other Means,0.276,0.271
2012,NJ Counties Subregion,Drove Alone,0.792,0.824
2012,NJ Counties Subregion,Other Means,0.208,0.176
2012,PA Suburban Counties Subregion,Drove Alone,0.791,0.806
2012,PA Suburban Counties Subregion,Other Means,0.209,0.194
2012,Philadelphia County Subregion,Drove Alone,0.502,0.506
2012,Philadelphia County Subregion,Other Means,0.498,0.494
2013,DVRPC Region,Drove Alone,0.72,0.724
2013,DVRPC Region,Other Means,0.28,0.276
2013,NJ Counties Subregion,Drove Alone,0.793,0.821
2013,NJ Counties Subregion,Other Means,0.207,0.179
2013,PA Suburban Counties Subregion,Drove Alone,0.786,0.801
2013,PA Suburban Counties Subregion,Other Means,0.214,0.199
2013,Philadelphia County Subregion,Drove Alone,0.499,0.503
2013,Philadelphia County Subregion,Other Means,0.501,0.497
2014,DVRPC Region,Drove Alone,0.719,0.723
2014,DVRPC Region,Other Means,0.281,0.277
2014,NJ Counties Subregion,Drove Alone,0.792,0.814
2014,NJ Counties Subregion,Other Means,0.208,0.186
