"year","geoid","state","name","bev","phev","total_ev","other_fuel","total_ldv","pct_ev_ldv","change_ev","pct_change_ev","change_ldv","pct_change_ldv"
"2022","34005",NJ,Burlington County,2337,1035,3372,325106,328478,0.01026552767613051711,,,,
"2023","34005",NJ,Burlington County,3538,1269,4807,319144,323951,0.01483866387200533414,1435,0.42556346381969157770,-4527,-0.01378174489615742911
"2022","34007",NJ,Camden County,2483,935,3418,321457,324875,0.01052096960369372836,,,,
"2023","34007",NJ,Camden County,3949,1223,5172,327951,333123,0.01552579677776677083,1754,0.51316559391456992393,8248,0.02538822624086186995
"2022","34015",NJ,Gloucester County,1028,554,1582,205583,207165,0.00763642507180266937,,,,
"2023","34015",NJ,Gloucester County,1531,725,2256,207670,209926,0.01074664405552432762,674,0.42604298356510745891,2761,0.01332754084908164989
"2022","34021",NJ,Mercer County,2717,1083,3800,221033,224833,0.01690143350842625415,,,,
"2023","34021",NJ,Mercer County,4655,1388,6043,230444,236487,0.02555320165590497575,2243,0.59026315789473684211,11654,0.05183402792294725418
"2022","42017",PA,Bucks County,3129,1652,4781,480024,484805,0.00986169697094708182,,,,
"2023","42017",PA,Bucks County,4510,1935,6445,456858,463303,0.01391098266145481467,1664,0.34804434218782681447,-21502,-0.04435185280679860975
"2022","42029",PA,Chester County,3552,1624,5176,386308,391484,0.01322148542469168599,,,,
"2023","42029",PA,Chester County,5246,1933,7179,367453,374632,0.01916280509940421534,2003,0.38697836166924265842,-16852,-0.04304645911454874273
"2022","42045",PA,Delaware County,2140,1072,3212,361842,365054,0.00879869827477578660,,,,
"2023","42045",PA,Delaware County,3013,1228,4241,343291,347532,0.01220319279951198739,1029,0.32036114570361145704,-17522,-0.04799837832211124929
"2022","42091",PA,Montgomery County,4846,2413,7259,597312,604571,0.01200686106346483705,,,,
"2023","42091",PA,Montgomery County,6986,2862,9848,579281,589129,0.01671620307267168990,2589,0.35666069706571153051,-15442,-0.02554207859788180379
"2022","42101",PA,Philadelphia County,2863,1515,4378,704610,708988,0.00617499873058500285,,,,
"2023","42101",PA,Philadelphia County,4840,2312,7152,664944,672096,0.01064133695186401943,2774,0.63362265874828688899,-36892,-0.05203473119432204776
