"year","county_id","county_name","per_vmt","total","per_capita"
2019,"42017",Bucks,5.1,241,38.4
2018,"42017",Bucks,4.5,210,33.5
2017,"42017",Bucks,4.1,192,30.7
2016,"42017",Bucks,4.1,189,30.2
2015,"42017",Bucks,3.9,181,29.0
2014,"42017",Bucks,3.9,183,29.2
2013,"42017",Bucks,4.2,197,31.5
2012,"42017",Bucks,4.3,206,33.0
2011,"42017",Bucks,4.3,210,33.7
2010,"42017",Bucks,4.4,219,35.2
2019,"42029",Chester,3.9,170,32.7
2018,"42029",Chester,3.8,163,31.4
2017,"42029",Chester,3.5,151,29.3
2016,"42029",Chester,3.5,147,28.6
2015,"42029",Chester,3.4,143,28.1
2014,"42029",Chester,3.5,150,29.6
2013,"42029",Chester,3.5,150,29.9
2012,"42029",Chester,3.7,161,32.2
2011,"42029",Chester,3.9,172,34.7
2010,"42029",Chester,4.2,183,37.3
2019,"42045",Delaware,4.8,164,29.0
2018,"42045",Delaware,4.4,146,26.0
2017,"42045",Delaware,4.2,138,24.5
2016,"42045",Delaware,3.7,123,21.9
2015,"42045",Delaware,3.5,114,20.3
2014,"42045",Delaware,3.5,117,20.9
2013,"42045",Delaware,3.7,124,22.1
2012,"42045",Delaware,3.5,122,21.8
2011,"42045",Delaware,3.5,124,22.2
2010,"42045",Delaware,3.5,127,22.9
2019,"34015",Gloucester,3.5,129,36.9
2018,"34015",Gloucester,3.1,114,31.8
2017,"34015",Gloucester,3.3,118,33.4
2016,"34015",Gloucester,3.3,96,32.9
2015,"34015",Gloucester,3.6,101,34.7
2014,"34015",Gloucester,3.8,107,36.9
2013,"34015",Gloucester,4.0,110,38.0
2012,"34015",Gloucester,4.2,114,39.7
2011,"34015",Gloucester,4.7,128,44.5
2010,"34015",Gloucester,4.9,134,46.9
2019,"34021",Mercer,1.8,161,28.2
2018,"34021",Mercer,1.6,144,24.7
2017,"34021",Mercer,1.6,144,24.5
2016,"34021",Mercer,1.7,121,25.0
2015,"34021",Mercer,1.9,131,27.0
2014,"34021",Mercer,2.2,151,28.2
2013,"34021",Mercer,2.4,165,28.5
2012,"34021",Mercer,2.6,178,28.5
2011,"34021",Mercer,2.8,188,28.1
2010,"34021",Mercer,3.1,213,29.2
2019,"42091",Montgomery,3.7,243,29.5
2018,"42091",Montgomery,3.4,224,27.3
2017,"42091",Montgomery,3.2,208,25.4
2016,"42091",Montgomery,3.1,198,24.2
2015,"42091",Montgomery,2.9,186,22.9
2014,"42091",Montgomery,2.9,187,23.2
2013,"42091",Montgomery,3.0,194,24.2
2012,"42091",Montgomery,3.0,200,25.0
2011,"42091",Montgomery,3.1,210,26.4
2010,"42091",Montgomery,3.3,224,28.3
2019,"42101",Philadelphia,7.4,412,26.0
2018,"42101",Philadelphia,6.7,374,23.7
2017,"42101",Philadelphia,6.8,371,23.6
2016,"42101",Philadelphia,6.9,378,24.2
2015,"42101",Philadelphia,6.8,371,23.8
2014,"42101",Philadelphia,6.8,368,23.8
2013,"42101",Philadelphia,6.9,376,24.4
2012,"42101",Philadelphia,6.7,373,24.4
2011,"42101",Philadelphia,6.7,382,25.2
2010,"42101",Philadelphia,6.9,404,26.9
2019,"34007",Camden,3.3,167,27.2
2018,"34007",Camden,2.9,149,23.6
2017,"34007",Camden,3.0,150,23.7
2016,"34007",Camden,3.1,121,23.8
2015,"34007",Camden,3.3,129,25.4
2014,"34007",Camden,3.6,140,27.3
2013,"34007",Camden,3.9,151,29.4
2012,"34007",Camden,4.1,159,31.0
2011,"34007",Camden,4.3,168,32.7
2010,"34007",Camden,4.4,176,34.2
2019,"34005",Burlington,2.4,140,26.6
2018,"34005",Burlington,2.2,129,24.1
2017,"34005",Burlington,2.4,134,25.4
2016,"34005",Burlington,2.6,125,27.8
2015,"34005",Burlington,2.8,131,29.1
2014,"34005",Burlington,3.0,136,30.3
2013,"34005",Burlington,3.3,150,33.3
2012,"34005",Burlington,3.4,156,34.8
2011,"34005",Burlington,3.5,157,35.0
2010,"34005",Burlington,3.5,161,36.0
