year,county_id,county_name,status,residence_share,workplace_share
2022,42017,Bucks,Other Means,0.3,0.318
2022,42017,Bucks,Drove Alone,0.7,0.682
2021,42017,Bucks,Other Means,0.321,0.345
2021,42017,Bucks,Drove Alone,0.679,0.655
2020,42017,Bucks,Other Means,,
2020,42017,Bucks,Drove Alone,,
2019,42017,Bucks,Other Means,0.188,0.206
2019,42017,Bucks,Drove Alone,0.812,0.794
2018,42017,Bucks,Other Means,0.173,0.201
2018,42017,Bucks,Drove Alone,0.827,0.799
2017,42017,Bucks,Other Means,0.18,0.193
2017,42017,Bucks,Drove Alone,0.82,0.807
2016,42017,Bucks,Other Means,0.179,0.203
2016,42017,Bucks,Drove Alone,0.821,0.797
2015,42017,Bucks,Other Means,0.185,0.18
2015,42017,Bucks,Drove Alone,0.815,0.82
2014,42017,Bucks,Other Means,0.184,0.19
2014,42017,Bucks,Drove Alone,0.816,0.81
2013,42017,Bucks,Other Means,0.178,0.185
2013,42017,Bucks,Drove Alone,0.822,0.815
2012,42017,Bucks,Other Means,0.183,0.182
2012,42017,Bucks,Drove Alone,0.817,0.818
2011,42017,Bucks,Other Means,0.188,0.197
2011,42017,Bucks,Drove Alone,0.812,0.803
2010,42017,Bucks,Other Means,0.165,0.182
2010,42017,Bucks,Drove Alone,0.835,0.818
2009,42017,Bucks,Other Means,0.169,0.182
2009,42017,Bucks,Drove Alone,0.831,0.818
2008,42017,Bucks,Other Means,0.184,0.194
2008,42017,Bucks,Drove Alone,0.816,0.806
2007,42017,Bucks,Other Means,0.169,0.181
2007,42017,Bucks,Drove Alone,0.831,0.819
2006,42017,Bucks,Other Means,0.172,0.189
2006,42017,Bucks,Drove Alone,0.828,0.811
2022,42029,Chester,Other Means,0.337,0.332
2022,42029,Chester,Drove Alone,0.663,0.668
2021,42029,Chester,Other Means,0.388,0.398
2021,42029,Chester,Drove Alone,0.612,0.602
2020,42029,Chester,Other Means,,
2020,42029,Chester,Drove Alone,,
2019,42029,Chester,Other Means,0.227,0.222
2019,42029,Chester,Drove Alone,0.773,0.778
2018,42029,Chester,Other Means,0.195,0.19
2018,42029,Chester,Drove Alone,0.805,0.81
2017,42029,Chester,Other Means,0.208,0.193
2017,42029,Chester,Drove Alone,0.792,0.807
2016,42029,Chester,Other Means,0.22,0.215
2016,42029,Chester,Drove Alone,0.78,0.785
2015,42029,Chester,Other Means,0.194,0.193
2015,42029,Chester,Drove Alone,0.806,0.807
2014,42029,Chester,Other Means,0.223,0.209
2014,42029,Chester,Drove Alone,0.777,0.791
2013,42029,Chester,Other Means,0.201,0.19
2013,42029,Chester,Drove Alone,0.799,0.81
2012,42029,Chester,Other Means,0.19,0.19
2012,42029,Chester,Drove Alone,0.81,0.81
2011,42029,Chester,Other Means,0.187,0.18
2011,42029,Chester,Drove Alone,0.813,0.82
2010,42029,Chester,Other Means,0.191,0.189
2010,42029,Chester,Drove Alone,0.809,0.811
2009,42029,Chester,Other Means,0.176,0.161
2009,42029,Chester,Drove Alone,0.824,0.839
2008,42029,Chester,Other Means,0.186,0.179
2008,42029,Chester,Drove Alone,0.814,0.821
2007,42029,Chester,Other Means,0.192,0.178
2007,42029,Chester,Drove Alone,0.808,0.822
2006,42029,Chester,Other Means,0.195,0.195
2006,42029,Chester,Drove Alone,0.805,0.805
2022,42045,Delaware,Other Means,0.338,0.352
2022,42045,Delaware,Drove Alone,0.662,0.648
2021,42045,Delaware,Other Means,0.374,0.38
2021,42045,Delaware,Drove Alone,0.626,0.62
2020,42045,Delaware,Other Means,,
2020,42045,Delaware,Drove Alone,,
2019,42045,Delaware,Other Means,0.262,0.238
2019,42045,Delaware,Drove Alone,0.738,0.762
2018,42045,Delaware,Other Means,0.27,0.248
2018,42045,Delaware,Drove Alone,0.73,0.752
2017,42045,Delaware,Other Means,0.265,0.228
2017,42045,Delaware,Drove Alone,0.735,0.772
2016,42045,Delaware,Other Means,0.273,0.243
2016,42045,Delaware,Drove Alone,0.727,0.757
2015,42045,Delaware,Other Means,0.277,0.248
2015,42045,Delaware,Drove Alone,0.723,0.752
2014,42045,Delaware,Other Means,0.256,0.231
2014,42045,Delaware,Drove Alone,0.744,0.769
2013,42045,Delaware,Other Means,0.267,0.244
2013,42045,Delaware,Drove Alone,0.733,0.756
2012,42045,Delaware,Other Means,0.257,0.222
2012,42045,Delaware,Drove Alone,0.743,0.778
2011,42045,Delaware,Other Means,0.252,0.223
2011,42045,Delaware,Drove Alone,0.748,0.777
2010,42045,Delaware,Other Means,0.234,0.22
2010,42045,Delaware,Drove Alone,0.766,0.78
2009,42045,Delaware,Other Means,0.25,0.223
2009,42045,Delaware,Drove Alone,0.75,0.777
2008,42045,Delaware,Other Means,0.252,0.229
2008,42045,Delaware,Drove Alone,0.748,0.771
2007,42045,Delaware,Other Means,0.262,0.245
2007,42045,Delaware,Drove Alone,0.738,0.755
2006,42045,Delaware,Other Means,0.252,0.221
2006,42045,Delaware,Drove Alone,0.748,0.779
2022,34015,Gloucester,Other Means,0.257,0.302
2022,34015,Gloucester,Drove Alone,0.743,0.698
2021,34015,Gloucester,Other Means,0.255,0.306
2021,34015,Gloucester,Drove Alone,0.745,0.694
2020,34015,Gloucester,Other Means,,
2020,34015,Gloucester,Drove Alone,,
2019,34015,Gloucester,Other Means,0.191,0.236
2019,34015,Gloucester,Drove Alone,0.809,0.764
2018,34015,Gloucester,Other Means,0.17,0.197
2018,34015,Gloucester,Drove Alone,0.83,0.803
2017,34015,Gloucester,Other Means,0.146,0.188
2017,34015,Gloucester,Drove Alone,0.854,0.812
2016,34015,Gloucester,Other Means,0.146,0.179
2016,34015,Gloucester,Drove Alone,0.854,0.821
2015,34015,Gloucester,Other Means,0.137,0.171
2015,34015,Gloucester,Drove Alone,0.863,0.829
2014,34015,Gloucester,Other Means,0.151,0.182
2014,34015,Gloucester,Drove Alone,0.849,0.818
2013,34015,Gloucester,Other Means,0.135,0.157
2013,34015,Gloucester,Drove Alone,0.865,0.843
2012,34015,Gloucester,Other Means,0.148,0.156
2012,34015,Gloucester,Drove Alone,0.852,0.844
2011,34015,Gloucester,Other Means,0.137,0.167
2011,34015,Gloucester,Drove Alone,0.863,0.833
2010,34015,Gloucester,Other Means,0.139,0.146
2010,34015,Gloucester,Drove Alone,0.861,0.854
2009,34015,Gloucester,Other Means,0.174,0.182
2009,34015,Gloucester,Drove Alone,0.826,0.818
2008,34015,Gloucester,Other Means,0.167,0.187
2008,34015,Gloucester,Drove Alone,0.833,0.813
2007,34015,Gloucester,Other Means,0.181,0.218
2007,34015,Gloucester,Drove Alone,0.819,0.782
2006,34015,Gloucester,Other Means,0.146,0.161
2006,34015,Gloucester,Drove Alone,0.854,0.839
2022,34021,Mercer,Other Means,0.404,0.309
2022,34021,Mercer,Drove Alone,0.596,0.691
2021,34021,Mercer,Other Means,0.435,0.354
2021,34021,Mercer,Drove Alone,0.565,0.646
2020,34021,Mercer,Other Means,,
2020,34021,Mercer,Drove Alone,,
2019,34021,Mercer,Other Means,0.297,0.19
2019,34021,Mercer,Drove Alone,0.703,0.81
2018,34021,Mercer,Other Means,0.318,0.218
2018,34021,Mercer,Drove Alone,0.682,0.782
2017,34021,Mercer,Other Means,0.307,0.208
2017,34021,Mercer,Drove Alone,0.693,0.792
2016,34021,Mercer,Other Means,0.293,0.211
2016,34021,Mercer,Drove Alone,0.707,0.789
2015,34021,Mercer,Other Means,0.259,0.179
2015,34021,Mercer,Drove Alone,0.741,0.821
2014,34021,Mercer,Other Means,0.288,0.216
2014,34021,Mercer,Drove Alone,0.712,0.784
2013,34021,Mercer,Other Means,0.296,0.22
2013,34021,Mercer,Drove Alone,0.704,0.78
2012,34021,Mercer,Other Means,0.265,0.187
2012,34021,Mercer,Drove Alone,0.735,0.813
2011,34021,Mercer,Other Means,0.281,0.201
2011,34021,Mercer,Drove Alone,0.719,0.799
2010,34021,Mercer,Other Means,0.307,0.21
2010,34021,Mercer,Drove Alone,0.693,0.79
2009,34021,Mercer,Other Means,0.283,0.2
2009,34021,Mercer,Drove Alone,0.717,0.8
2008,34021,Mercer,Other Means,0.292,0.226
2008,34021,Mercer,Drove Alone,0.708,0.774
2007,34021,Mercer,Other Means,0.274,0.204
2007,34021,Mercer,Drove Alone,0.726,0.796
2006,34021,Mercer,Other Means,0.27,0.208
2006,34021,Mercer,Drove Alone,0.73,0.792
2022,42091,Montgomery,Other Means,0.35,0.32
2022,42091,Montgomery,Drove Alone,0.65,0.68
2021,42091,Montgomery,Other Means,0.395,0.366
2021,42091,Montgomery,Drove Alone,0.605,0.634
2020,42091,Montgomery,Other Means,,
2020,42091,Montgomery,Drove Alone,,
2019,42091,Montgomery,Other Means,0.229,0.201
2019,42091,Montgomery,Drove Alone,0.771,0.799
2018,42091,Montgomery,Other Means,0.209,0.191
2018,42091,Montgomery,Drove Alone,0.791,0.809
2017,42091,Montgomery,Other Means,0.22,0.201
2017,42091,Montgomery,Drove Alone,0.78,0.799
2016,42091,Montgomery,Other Means,0.213,0.194
2016,42091,Montgomery,Drove Alone,0.787,0.806
2015,42091,Montgomery,Other Means,0.202,0.179
2015,42091,Montgomery,Drove Alone,0.798,0.821
2014,42091,Montgomery,Other Means,0.221,0.196
2014,42091,Montgomery,Drove Alone,0.779,0.804
2013,42091,Montgomery,Other Means,0.216,0.191
2013,42091,Montgomery,Drove Alone,0.784,0.809
2012,42091,Montgomery,Other Means,0.21,0.19
2012,42091,Montgomery,Drove Alone,0.79,0.81
2011,42091,Montgomery,Other Means,0.199,0.185
2011,42091,Montgomery,Drove Alone,0.801,0.815
2010,42091,Montgomery,Other Means,0.212,0.181
2010,42091,Montgomery,Drove Alone,0.788,0.819
2009,42091,Montgomery,Other Means,0.197,0.176
2009,42091,Montgomery,Drove Alone,0.803,0.824
2008,42091,Montgomery,Other Means,0.204,0.183
2008,42091,Montgomery,Drove Alone,0.796,0.817
2007,42091,Montgomery,Other Means,0.211,0.179
2007,42091,Montgomery,Drove Alone,0.789,0.821
2006,42091,Montgomery,Other Means,0.19,0.181
2006,42091,Montgomery,Drove Alone,0.81,0.819
2022,42101,Philadelphia,Other Means,0.533,0.522
2022,42101,Philadelphia,Drove Alone,0.467,0.478
2021,42101,Philadelphia,Other Means,0.554,0.54
2021,42101,Philadelphia,Drove Alone,0.446,0.46
2020,42101,Philadelphia,Other Means,,
2020,42101,Philadelphia,Drove Alone,,
2019,42101,Philadelphia,Other Means,0.512,0.509
2019,42101,Philadelphia,Drove Alone,0.488,0.491
2018,42101,Philadelphia,Other Means,0.505,0.496
2018,42101,Philadelphia,Drove Alone,0.495,0.504
2017,42101,Philadelphia,Other Means,,
2017,42101,Philadelphia,Drove Alone,,
2016,42101,Philadelphia,Other Means,0.493,0.487
2016,42101,Philadelphia,Drove Alone,0.507,0.513
2015,42101,Philadelphia,Other Means,0.49,0.487
2015,42101,Philadelphia,Drove Alone,0.51,0.513
2014,42101,Philadelphia,Other Means,0.494,0.489
2014,42101,Philadelphia,Drove Alone,0.506,0.511
2013,42101,Philadelphia,Other Means,0.501,0.497
2013,42101,Philadelphia,Drove Alone,0.499,0.503
2012,42101,Philadelphia,Other Means,0.498,0.494
2012,42101,Philadelphia,Drove Alone,0.502,0.506
2011,42101,Philadelphia,Other Means,0.5,0.486
2011,42101,Philadelphia,Drove Alone,0.5,0.514
2010,42101,Philadelphia,Other Means,0.501,0.483
2010,42101,Philadelphia,Drove Alone,0.499,0.517
2009,42101,Philadelphia,Other Means,0.487,0.478
2009,42101,Philadelphia,Drove Alone,0.513,0.522
2008,42101,Philadelphia,Other Means,0.493,0.483
2008,42101,Philadelphia,Drove Alone,0.507,0.517
2007,42101,Philadelphia,Other Means,0.479,0.473
2007,42101,Philadelphia,Drove Alone,0.521,0.527
2006,42101,Philadelphia,Other Means,0.492,0.473
2006,42101,Philadelphia,Drove Alone,0.508,0.527
2022,34007,Camden,Other Means,0.342,0.338
2022,34007,Camden,Drove Alone,0.658,0.662
2021,34007,Camden,Other Means,0.341,0.332
2021,34007,Camden,Drove Alone,0.659,0.668
2020,34007,Camden,Other Means,,
2020,34007,Camden,Drove Alone,,
2019,34007,Camden,Other Means,0.233,0.193
2019,34007,Camden,Drove Alone,0.767,0.807
2018,34007,Camden,Other Means,0.243,0.202
2018,34007,Camden,Drove Alone,0.757,0.798
2017,34007,Camden,Other Means,0.238,0.194
2017,34007,Camden,Drove Alone,0.762,0.806
2016,34007,Camden,Other Means,0.255,0.214
2016,34007,Camden,Drove Alone,0.745,0.786
2015,34007,Camden,Other Means,0.224,0.18
2015,34007,Camden,Drove Alone,0.776,0.82
2014,34007,Camden,Other Means,0.224,0.179
2014,34007,Camden,Drove Alone,0.776,0.821
2013,34007,Camden,Other Means,0.231,0.182
2013,34007,Camden,Drove Alone,0.769,0.818
2012,34007,Camden,Other Means,0.232,0.187
2012,34007,Camden,Drove Alone,0.768,0.813
2011,34007,Camden,Other Means,0.237,0.19
2011,34007,Camden,Drove Alone,0.763,0.81
2010,34007,Camden,Other Means,0.219,0.182
2010,34007,Camden,Drove Alone,0.781,0.818
2009,34007,Camden,Other Means,0.236,0.196
2009,34007,Camden,Drove Alone,0.764,0.804
2008,34007,Camden,Other Means,0.247,0.195
2008,34007,Camden,Drove Alone,0.753,0.805
2007,34007,Camden,Other Means,0.25,0.218
2007,34007,Camden,Drove Alone,0.75,0.782
