"year","county_id","county_name","share"
2022,"42017",Bucks,0.102
2021,"42017",Bucks,0.102
2020,"42017",Bucks,0.102
2019,"42017",Bucks,0.103
2018,"42017",Bucks,0.104
2017,"42017",Bucks,0.104
2016,"42017",Bucks,0.105
2015,"42017",Bucks,0.105
2014,"42017",Bucks,0.105
2013,"42017",Bucks,0.105
2012,"42017",Bucks,0.106
2011,"42017",Bucks,0.107
2010,"42017",Bucks,0.107
2009,"42017",Bucks,0.107
2008,"42017",Bucks,0.108
2007,"42017",Bucks,0.109
2006,"42017",Bucks,0.108
2005,"42017",Bucks,0.108
2004,"42017",Bucks,0.107
2003,"42017",Bucks,0.106
2002,"42017",Bucks,0.105
2001,"42017",Bucks,0.104
2022,"42029",Chester,0.098
2021,"42029",Chester,0.098
2020,"42029",Chester,0.098
2019,"42029",Chester,0.097
2018,"42029",Chester,0.098
2017,"42029",Chester,0.099
2016,"42029",Chester,0.100
2015,"42029",Chester,0.099
2014,"42029",Chester,0.099
2013,"42029",Chester,0.100
2012,"42029",Chester,0.099
2011,"42029",Chester,0.100
2010,"42029",Chester,0.099
2009,"42029",Chester,0.099
2008,"42029",Chester,0.099
2007,"42029",Chester,0.098
2006,"42029",Chester,0.096
2005,"42029",Chester,0.095
2004,"42029",Chester,0.093
2003,"42029",Chester,0.092
2002,"42029",Chester,0.091
2001,"42029",Chester,0.091
2022,"42045",Delaware,0.087
2021,"42045",Delaware,0.088
2020,"42045",Delaware,0.088
2019,"42045",Delaware,0.088
2018,"42045",Delaware,0.089
2017,"42045",Delaware,0.089
2016,"42045",Delaware,0.089
2015,"42045",Delaware,0.089
2014,"42045",Delaware,0.090
2013,"42045",Delaware,0.090
2012,"42045",Delaware,0.089
2011,"42045",Delaware,0.088
2010,"42045",Delaware,0.087
2009,"42045",Delaware,0.086
2008,"42045",Delaware,0.086
2007,"42045",Delaware,0.086
2006,"42045",Delaware,0.085
2005,"42045",Delaware,0.085
2004,"42045",Delaware,0.086
2003,"42045",Delaware,0.086
2002,"42045",Delaware,0.087
2001,"42045",Delaware,0.088
2022,"34015",Gloucester,0.043
2021,"34015",Gloucester,0.043
2020,"34015",Gloucester,0.042
2019,"34015",Gloucester,0.041
2018,"34015",Gloucester,0.041
