"year","mcd_id","municipality","less_than_high_school","some_high_school","graduated_high_school","some_college","associates_degree","bachelors_degree","grad_prof_degree"
2009,"3400782450",Woodlynne Borough,96,227,612,266,70,117,33
2009,"3401551390",Newfield Borough,27,77,434,225,95,175,52
2009,"4204512442",Chadds Ford Township,23,86,374,229,117,784,698
2009,"4209145096",Lower Salford Township,182,496,2412,1386,653,2524,1596
2009,"3400714260",Collingswood Borough,330,486,2592,2169,820,2707,1351
2009,"3401557150",Paulsboro Borough,229,531,1859,633,183,275,219
2009,"4202961800",Pocopson Township,198,231,807,336,114,559,439
2009,"3400739420",Lawnside Borough,80,102,617,394,114,152,210
2009,"3401582180",Woodbury Heights Borough,24,188,820,494,164,319,137
2009,"3400582420",Woodland Township,16,48,252,97,19,104,41
2009,"3400728770",Haddonfield Borough,31,167,1121,906,342,2749,2247
2009,"3400581440",Willingboro Township,678,1693,7008,5876,2044,3606,1822
2009,"4204522296",Eddystone Borough,38,175,843,190,111,88,26
2009,"4204551176",Morton Borough,39,128,779,195,153,468,159
2009,"3400781740",Winslow Township,762,2695,8843,6037,1989,3896,1639
2009,"4202983080",West Goshen Township,182,391,3283,2343,1028,4415,2539
2009,"4209183912",West Pottsgrove Township,99,215,1149,384,249,276,67
2009,"4201754576",Nockamixon Township,15,161,1128,419,215,523,217
2009,"4202921008",East Coventry Township,52,220,1734,735,242,1057,390
2009,"3400728800",Haddon Heights Borough,153,315,1052,695,351,1685,986
2009,"4202985352",Willistown Township,170,206,1374,1234,434,2380,2363
2009,"3400728740",Haddon Township,143,521,3115,1788,653,2624,1262
2009,"4204586968",Yeadon Borough,249,657,2257,1718,861,1230,769
2009,"3402119780",East Windsor Township,618,861,4064,3341,1325,4694,3637
2009,"3400703250",Barrington Borough,86,476,1818,1083,399,692,296
2009,"4202953816",New London Township,148,118,786,407,298,858,664
2009,"3400772240",Tavistock Borough,0,2,0,0,9,10,1
2009,"3400705440",Berlin Borough,328,445,1899,1060,339,1049,390
2009,"4209168328",Schwenksville Borough,9,127,357,249,94,172,53
2009,"4201741392",Langhorne Borough,1306,286,295,185,59,179,137
2009,"4209152664",Narberth Borough,7,101,331,411,119,636,1131
2009,"4209167528",Salford Township,57,53,680,366,43,363,170
2009,"4204577288",Trainer Borough,56,214,577,181,59,65,32
2009,"4201770744",Silverdale Borough,4,18,179,100,69,57,28
2009,"3400545120",Medford Township,192,306,3022,2493,1159,5275,2944
2009,"4201777744",Tullytown Borough,55,142,521,275,97,59,12
2009,"4204506024",Bethel Township,62,228,1347,1036,641,1552,1515
2009,"3402139510",Lawrence Township,580,955,3571,2985,1266,5621,5454
2009,"3400768340",Somerdale Borough,91,304,1441,685,255,593,147
2009,"4201749384",Milford Township,190,402,2416,1034,555,1293,552
2009,"4204554224",Newtown Township,260,211,1902,1116,483,2332,2134
2009,"4209173088",Springfield Township,252,653,3134,2205,795,3655,3308
2009,"4202983968",West Sadsbury Township,173,126,658,155,114,236,108
2009,"4209163808",Red Hill Borough,74,195,721,288,125,244,76
2009,"3401571850",Swedesboro Borough,61,179,538,271,133,215,129
2009,"4202968288",Schuylkill Township,178,69,1035,770,285,1756,1289
2009,"4202984160",West Vincent Township,56,170,445,312,238,1212,571
2009,"4204549136",Middletown Township,756,590,3230,1810,714,2713,1822
2009,"3400742630",Magnolia Borough,0,346,1181,785,281,472,93
2009,"3400517080",Delanco Township,117,283,1198,611,140,577,228
2009,"3400739210",Laurel Springs Borough,18,125,541,290,76,243,101
2009,"4202972088",South Coventry Township,25,81,441,271,92,462,284
2009,"3400708170",Brooklawn Borough,42,112,504,338,83,264,99
2009,"3401526340",Glassboro Borough,353,752,3051,2458,920,1908,1096
2009,"4204515488",Concord Township,150,693,2645,1581,650,2854,1978
2009,"4209155512",North Wales Borough,33,102,675,472,189,506,333
2009,"3402122185",Ewing Township,748,1580,6995,4534,1770,4998,3198
2009,"3400705470",Berlin Township,127,368,1702,709,263,413,189
2009,"4209147592",Marlborough Township,73,126,928,565,235,235,113
2009,"3400726760",Gloucester Township,1228,3182,15363,9027,3725,7039,3027
2009,"4201780952",Warminster Township,952,1760,8895,4640,1779,3903,1694
2009,"4204513212",Chester Township,117,216,1067,642,211,272,149
2009,"4201708592",Bridgeton Township,44,33,341,125,77,134,56
2009,"3401547250",Monroe Township,864,2313,8219,4334,1691,3300,1229
2009,"4209145080",Lower Providence Township,389,1302,4615,2986,799,4378,2890
2009,"4202982704",West Chester Borough,399,481,2141,1317,301,2469,1458
2009,"4201712504",Chalfont Borough,15,90,720,648,197,614,496
2009,"4202979352",Upper Uwchlan Township,40,52,722,797,359,2490,1706
2009,"4209179280",Upper Salford Township,55,75,788,323,164,467,216
2009,"3400702200",Audubon Borough,165,258,2180,1379,541,1149,557
2009,"4204529720",Glenolden Borough,87,390,2216,1014,405,487,302
2009,"4202983664",West Nantmeal Township,27,136,541,251,72,232,104
2009,"4202939352",Kennett Square Borough,804,385,963,541,114,490,234
2009,"3400553070",North Hanover Township,225,454,1853,992,622,319,330
2009,"4204533144",Haverford Township,531,982,7668,4051,2289,9790,7580
2009,"4204518160",Darby Township,232,689,2706,1215,441,629,484
2009,"4202920824",East Bradford Township,125,151,935,881,395,2354,1645
2009,"4204503336",Aston Township,284,745,4413,1709,939,2328,1135
2009,"4201725112",Falls Township,426,2379,9408,5177,1690,3347,1071
2009,"4204500676",Aldan Borough,83,230,1091,716,263,501,225
2009,"3400523250",Fieldsboro Borough,14,62,70,94,33,57,19
2009,"4204563264",Radnor Township,267,442,1987,1475,640,5902,6021
