year,geography,racial_ethnic_group,participation_rate,participation_rate_gap_from_white
2006,DVRPC Region,All,0.646,0.014
2006,DVRPC Region,Asian alone,0.651,0.009
2006,DVRPC Region,Black or African American alone,0.592,0.068
2006,DVRPC Region,Latinx,0.626,0.034
2006,DVRPC Region,Other,0.600,0.060
2006,DVRPC Region,People of Color,0.611,0.049
2006,DVRPC Region,"White alone, non-Latinx",0.660,0.000
2006,NJ Counties Subregion,All,0.669,0.006
2006,NJ Counties Subregion,Asian alone,0.642,0.033
2006,NJ Counties Subregion,Black or African American alone,0.632,0.043
2006,NJ Counties Subregion,Latinx,0.688,-0.013
2006,NJ Counties Subregion,Other,0.666,0.009
2006,NJ Counties Subregion,People of Color,0.646,0.029
2006,NJ Counties Subregion,"White alone, non-Latinx",0.675,0.000
2006,PA Suburban Counties Subregion,All,0.674,-0.001
2006,PA Suburban Counties Subregion,Asian alone,0.676,-0.003
2006,PA Suburban Counties Subregion,Black or African American alone,0.635,0.038
2006,PA Suburban Counties Subregion,Latinx,0.746,-0.073
2006,PA Suburban Counties Subregion,Other,,
2006,PA Suburban Counties Subregion,People of Color,0.662,0.011
2006,PA Suburban Counties Subregion,"White alone, non-Latinx",0.673,0.000
2006,Philadelphia County Subregion,All,0.579,0.011
2006,Philadelphia County Subregion,Asian alone,0.631,-0.041
2006,Philadelphia County Subregion,Black or African American alone,0.563,0.027
2006,Philadelphia County Subregion,Latinx,0.559,0.031
2006,Philadelphia County Subregion,Other,0.571,0.019
2006,Philadelphia County Subregion,People of Color,0.570,0.020
2006,Philadelphia County Subregion,"White alone, non-Latinx",0.590,0.000
2007,DVRPC Region,All,0.652,0.014
2007,DVRPC Region,Asian alone,0.657,0.009
2007,DVRPC Region,Black or African American alone,0.604,0.062
2007,DVRPC Region,Latinx,0.628,0.038
2007,DVRPC Region,Other,0.597,0.069
2007,DVRPC Region,People of Color,0.616,0.050
2007,DVRPC Region,"White alone, non-Latinx",0.666,0.000
2007,NJ Counties Subregion,All,0.672,0.006
2007,NJ Counties Subregion,Asian alone,0.680,-0.002
2007,NJ Counties Subregion,Black or African American alone,0.619,0.059
2007,NJ Counties Subregion,Latinx,0.687,-0.009
2007,NJ Counties Subregion,Other,0.688,-0.010
2007,NJ Counties Subregion,People of Color,0.647,0.031
2007,NJ Counties Subregion,"White alone, non-Latinx",0.678,0.000
2007,PA Suburban Counties Subregion,All,0.677,-0.002
2007,PA Suburban Counties Subregion,Asian alone,0.677,-0.002
2007,PA Suburban Counties Subregion,Black or African American alone,0.652,0.023
2007,PA Suburban Counties Subregion,Latinx,0.796,-0.121
2007,PA Suburban Counties Subregion,Other,,
2007,PA Suburban Counties Subregion,People of Color,0.655,0.020
2007,PA Suburban Counties Subregion,"White alone, non-Latinx",0.675,0.000
2007,Philadelphia County Subregion,All,0.590,0.014
2007,Philadelphia County Subregion,Asian alone,0.610,-0.006
2007,Philadelphia County Subregion,Black or African American alone,0.578,0.026
2007,Philadelphia County Subregion,Latinx,0.551,0.053
2007,Philadelphia County Subregion,Other,0.556,0.048
2007,Philadelphia County Subregion,People of Color,0.575,0.029
2007,Philadelphia County Subregion,"White alone, non-Latinx",0.604,0.000
2008,DVRPC Region,All,0.659,0.012
2008,DVRPC Region,Asian alone,0.675,-0.004
2008,DVRPC Region,Black or African American alone,0.611,0.060
2008,DVRPC Region,Latinx,0.653,0.018
2008,DVRPC Region,Other,0.615,0.056
2008,DVRPC Region,People of Color,0.634,0.037
2008,DVRPC Region,"White alone, non-Latinx",0.671,0.000
2008,NJ Counties Subregion,All,0.688,0.001
2008,NJ Counties Subregion,Asian alone,0.699,-0.010
2008,NJ Counties Subregion,Black or African American alone,0.670,0.019
2008,NJ Counties Subregion,Latinx,0.718,-0.029
2008,NJ Counties Subregion,Other,0.708,-0.019
2008,NJ Counties Subregion,People of Color,0.688,0.001
2008,NJ Counties Subregion,"White alone, non-Latinx",0.689,0.000
2008,PA Suburban Counties Subregion,All,0.685,-0.003
2008,PA Suburban Counties Subregion,Asian alone,0.734,-0.052
2008,PA Suburban Counties Subregion,Black or African American alone,0.658,0.024
2008,PA Suburban Counties Subregion,Latinx,0.746,-0.064
2008,PA Suburban Counties Subregion,Other,,
2008,PA Suburban Counties Subregion,People of Color,0.707,-0.025
2008,PA Suburban Counties Subregion,"White alone, non-Latinx",0.682,0.000
2008,Philadelphia County Subregion,All,0.587,0.018
2008,Philadelphia County Subregion,Asian alone,0.612,-0.007
2008,Philadelphia County Subregion,Black or African American alone,0.566,0.039
2008,Philadelphia County Subregion,Latinx,0.573,0.032
2008,Philadelphia County Subregion,Other,0.574,0.031
2008,Philadelphia County Subregion,People of Color,0.572,0.033
2008,Philadelphia County Subregion,"White alone, non-Latinx",0.605,0.000
2009,DVRPC Region,All,0.666,0.014
2009,DVRPC Region,Asian alone,0.680,0.000
2009,DVRPC Region,Black or African American alone,0.612,0.068
2009,DVRPC Region,Latinx,0.662,0.018
2009,DVRPC Region,Other,0.600,0.080
2009,DVRPC Region,People of Color,0.635,0.045
