"year","geography","total_formations","percent_difference_from_base","average_5yr","average_5yr_percent"
2005,DVRPC Region,43433.0,0.000,,
2005,NJ Counties Subregion,13232.0,0.000,,
2005,PA Suburban Counties Subregion,20804.0,0.000,,
2005,Philadelphia County Subregion,9397.0,0.000,,
2006,DVRPC Region,46170.0,0.063,,
2006,NJ Counties Subregion,14030.0,0.060,,
2006,PA Suburban Counties Subregion,21350.0,0.026,,
2006,Philadelphia County Subregion,10790.0,0.148,,
2007,DVRPC Region,46397.0,0.068,,
2007,NJ Counties Subregion,14378.0,0.087,,
2007,PA Suburban Counties Subregion,21256.0,0.022,,
2007,Philadelphia County Subregion,10763.0,0.145,,
2008,DVRPC Region,44435.0,0.023,,
2008,NJ Counties Subregion,13822.0,0.045,,
2008,PA Suburban Counties Subregion,19940.0,-0.042,,
2008,Philadelphia County Subregion,10673.0,0.136,,
2009,DVRPC Region,41788.0,-0.038,44445,0.000
2009,NJ Counties Subregion,12531.0,-0.053,13599,0.000
2009,PA Suburban Counties Subregion,18789.0,-0.097,20428,0.000
2009,Philadelphia County Subregion,10468.0,0.114,10418,0.000
2010,DVRPC Region,42245.0,-0.027,44207,-0.005
2010,NJ Counties Subregion,12936.0,-0.022,13539,-0.004
2010,PA Suburban Counties Subregion,18734.0,-0.100,20014,-0.020
2010,Philadelphia County Subregion,10575.0,0.125,10654,0.023
2011,DVRPC Region,43545.0,0.003,43682,-0.017
2011,NJ Counties Subregion,13085.0,-0.011,13350,-0.018
2011,PA Suburban Counties Subregion,19305.0,-0.072,19605,-0.040
2011,Philadelphia County Subregion,11155.0,0.187,10727,0.030
2012,DVRPC Region,43423.0,0.000,43087,-0.031
2012,NJ Counties Subregion,12814.0,-0.032,13038,-0.041
2012,PA Suburban Counties Subregion,19236.0,-0.075,19201,-0.060
2012,Philadelphia County Subregion,11373.0,0.210,10849,0.041
2013,DVRPC Region,44344.0,0.021,43069,-0.031
2013,NJ Counties Subregion,13023.0,-0.016,12878,-0.053
2013,PA Suburban Counties Subregion,19588.0,-0.058,19130,-0.064
2013,Philadelphia County Subregion,11733.0,0.249,11061,0.062
2014,DVRPC Region,45003.0,0.036,43712,-0.016
2014,NJ Counties Subregion,12699.0,-0.040,12911,-0.051
2014,PA Suburban Counties Subregion,19234.0,-0.075,19219,-0.059
2014,Philadelphia County Subregion,13070.0,0.391,11581,0.112
2015,DVRPC Region,47351.0,0.090,44733,0.006
2015,NJ Counties Subregion,13003.0,-0.017,12925,-0.050
2015,PA Suburban Counties Subregion,20304.0,-0.024,19533,-0.044
2015,Philadelphia County Subregion,14044.0,0.495,12275,0.178
2016,DVRPC Region,49773.0,0.146,45979,0.035
2016,NJ Counties Subregion,13514.0,0.021,13011,-0.043
2016,PA Suburban Counties Subregion,20625.0,-0.009,19797,-0.031
2016,Philadelphia County Subregion,15634.0,0.664,13171,0.264
2017,DVRPC Region,54595.0,0.257,48213,0.085
2017,NJ Counties Subregion,14877.0,0.124,13423,-0.013
2017,PA Suburban Counties Subregion,23037.0,0.107,20558,0.006
2017,Philadelphia County Subregion,16681.0,0.775,14232,0.366
2018,DVRPC Region,59921.0,0.380,51329,0.155
2018,NJ Counties Subregion,16718.0,0.263,14162,0.041
2018,PA Suburban Counties Subregion,24490.0,0.177,21538,0.054
2018,Philadelphia County Subregion,18713.0,0.991,15628,0.500
2019,DVRPC Region,63428.0,0.460,55014,0.238
2019,NJ Counties Subregion,16754.0,0.266,14973,0.101
2019,PA Suburban Counties Subregion,25114.0,0.207,22714,0.112
2019,Philadelphia County Subregion,21560.0,1.294,17326,0.663
2020,DVRPC Region,86045.0,0.981,62752,0.412
2020,NJ Counties Subregion,21227.0,0.604,16618,0.222
2020,PA Suburban Counties Subregion,29988.0,0.441,24651,0.207
2020,Philadelphia County Subregion,34830.0,2.707,21484,1.062
2021,DVRPC Region,105761.0,1.435,73950,0.664
2021,NJ Counties Subregion,27021.0,1.042,19319,0.421
2021,PA Suburban Counties Subregion,36442.0,0.752,27814,0.362
2021,Philadelphia County Subregion,42298.0,3.501,26816,1.574
2022,DVRPC Region,85606.0,0.971,80152,0.803
2022,NJ Counties Subregion,24523.0,0.853,21249,0.563
2022,PA Suburban Counties Subregion,31917.0,0.534,29590,0.449
2022,Philadelphia County Subregion,29166.0,2.104,29313,1.814
