County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Bass River Township,3400503370,50173.8226,542.7029,0,0,257.4102,17.6946,38.2745,72.9285,136.1213,236.0745,944.2315,0,41491.7132,4255.4569,2181.2144
Burlington County,Beverly City,3400505740,490.7627,192.7572,3.5056,4.1332,64.2524,4.8950,18.1692,12.7105,0,6.6005,0,0,37.1133,10.7068,135.9188
Burlington County,Bordentown City,3400506670,616.2969,180.0048,15.1546,40.3637,83.5871,0,40.9726,27.7229,0,27.0698,0,0,167.6347,9.1775,24.6091
Burlington County,Bordentown Township,3400506700,5959.9919,497.2256,138.4824,72.7493,527.1237,87.9837,302.0867,126.7136,0,65.0765,876.1142,16.7075,2461.2142,346.2792,442.2353
Burlington County,Burlington City,3400508920,2390.0099,499.3567,16.9492,103.8510,210.1090,66.2739,177.4833,39.7535,0,139.6614,25.3213,0,507.5034,131.7343,472.0127
Burlington County,Burlington Township,3400508950,8993.5762,1040.3807,83.3132,519.4320,722.2887,180.2760,346.9472,115.7502,0,61.7215,1912.0524,0,2878.0343,794.5413,338.8387
Burlington County,Chesterfield Township,3400512670,13713.4584,636.7552,0,0,272.5401,65.2336,37.9238,127.3305,0,63.8665,8578.4163,0,3646.9715,215.7183,68.7027
Burlington County,Cinnaminson Township,3400512940,5139.5109,1782.2798,46.7659,232.7771,734.7517,17.1348,417.4909,94.4619,0,221.2453,218.1434,2.2381,560.8985,461.0230,350.3005
Burlington County,Delanco Township,3400517080,2158.2246,308.8790,0,137.7779,112.6256,0,39.8130,17.9978,0,38.3929,397.9584,0,332.8316,104.3016,667.6469
Burlington County,Delran Township,3400517440,4657.8301,1062.2901,108.9536,39.9922,474.7773,49.2937,403.2134,47.6966,0,203.6775,476.3263,0,927.9110,417.3584,446.3402
Burlington County,Eastampton Township,3400518790,3747.7463,463.4883,56.0438,0,157.2826,186.2316,121.8965,7.5558,0,49.8698,1089.1838,0,1320.0299,238.5088,57.6554
Burlington County,Edgewater Park Township,3400520050,1956.5090,596.3788,107.0072,28.9622,284.2704,0.8640,147.2865,97.0797,0,44.4537,226.8281,0,185.0950,146.5505,91.7328
Burlington County,Evesham Township,3400522110,18995.0824,2770.4132,579.7266,0,1308.4188,188.4939,554.4946,39.8659,0,659.0340,2378.0583,0,9227.3524,939.1925,350.0321
Burlington County,Fieldsboro Borough,3400523250,261.4664,58.5573,0,0.1181,20.5841,14.2972,0,0,0,0,0,0,109.2363,0,58.6733
Burlington County,Florence Township,3400523850,6445.6207,757.8824,127.94,265.5606,486.1744,22.1283,219.1520,15.9138,0,47.0652,2038.9790,0,1707.2685,468.5125,289.0441
Burlington County,Hainesport Township,3400529010,4360.0389,527.6395,0,183.3847,243.9607,0,161.8275,38.7461,0,10.5416,1044.2940,0,1914.1529,130.2364,105.2556
Burlington County,Lumberton Township,3400542060,8327.2834,839.8440,7.5140,46.6484,422.5632,94.9819,194.2995,0,0,128.5913,4203.8164,0,1720.6105,572.3092,96.1048
Burlington County,Mansfield Township,3400543290,14038.3309,668.1339,0,56.3674,573.1876,120.6678,134.2235,39.7908,0,57.6743,8152.6199,14.4654,3475.4553,613.06,132.6852
Burlington County,Maple Shade Township,3400543740,2452.2790,920.8545,221.7677,0,479.43,12.3939,395.1301,12.1672,0,44.2103,12.6209,0,306.8799,33.9154,12.9090
Burlington County,Medford Township,3400545120,25510.1991,3816.4591,222.1192,34.8145,1462.4838,161.5497,277.4812,95.2378,0,420.0913,4679.2679,0,13046.5683,461.6032,832.5231
Burlington County,Medford Lakes Borough,3400545210,818.7416,444.8890,0,0,153.3469,3.7578,10.0594,3.5924,0,86.8784,0,0,28.3479,2.6447,85.2250
Burlington County,Moorestown Township,3400547880,9540.0758,2442.9956,94.6278,54.3051,1092.8020,9.3057,689.7827,99.1862,0,396.6604,2255.5142,0,1747.7073,498.5370,158.6519
Burlington County,Mount Holly Township,3400548900,1855.0353,648.4744,59.8115,33.1573,260.0686,140.3660,124.0641,67.0881,0,79.9407,51.0011,0,284.8381,42.9630,63.2623
Burlington County,Mount Laurel Township,3400549020,14039.2949,2443.7799,479.4086,12.68,1996.3413,33.2252,721.0433,17.5330,0,370.9224,2873.8419,0,3740.4706,1194.3927,155.6560
Burlington County,New Hanover Township,3400551510,14390.6187,156.7271,87.0810,0,322.5939,25.1984,56.9275,3.0221,3906.3052,621.5053,907.3956,12.8628,7623.9164,500.7852,166.2980
Burlington County,North Hanover Township,3400553070,11127.1563,676.2164,200.0831,0,225.7966,105.1814,156.2696,67.3722,0,168.9919,5865.7150,16.2970,3279.2771,282.2326,83.7235
Burlington County,Palmyra Borough,3400555800,1530.5165,391.6121,44.2010,0,177.6409,4.6669,132.7762,8.4279,0,28.6647,0,0,342.5557,62.7917,337.1795
Burlington County,Pemberton Borough,3400557480,393.8114,69.6778,5.3033,0,25.7146,0,43.3173,27.9544,0,3.5089,37.3125,0,166.7213,0,14.3012
Burlington County,Pemberton Township,3400557510,40153.0523,2848.4074,265.8949,0,975.6406,72.2398,289.1586,230.3368,15.2679,168.4319,8107.5682,0,25662.4553,684.3983,833.2527
Burlington County,Riverside Township,3400563510,1054.9437,423.7076,8.5230,23.3089,151.3857,9.4282,94.3559,24.6532,0,42.4342,0,0,38.5175,126.1799,112.4497
Burlington County,Riverton Borough,3400563660,610.9846,254.3070,2.8947,0,87.6598,0,18.2259,6.8242,0,26.3373,0,0,20.6283,5.4170,188.6903
