"year","geography","total","dvmt_millions","per_capita","per_vehicle"
2000,DVRPC Region,103930735,103.93,19.28,34.45
2000,NJ Counties Subregion,37718035,37.72,24.50,40.23
2000,PA Counties Subregion,66212700,66.21,17.19,31.84
2000,PA Suburban Counties Subregion,51035200,51.04,21.83,33.31
2000,Philadelphia County Subregion,15177500,15.18,10.03,27.71
2001,DVRPC Region,106425773,106.43,19.65,
2001,NJ Counties Subregion,38490834,38.49,24.84,
2001,PA Counties Subregion,67934939,67.93,17.57,
2001,PA Suburban Counties Subregion,52383054,52.38,22.24,
2001,Philadelphia County Subregion,15551885,15.55,10.28,
2002,DVRPC Region,107984281,107.98,19.82,
2002,NJ Counties Subregion,38648300,38.65,24.70,
2002,PA Counties Subregion,69335981,69.34,17.86,
2002,PA Suburban Counties Subregion,53561137,53.56,22.58,
2002,Philadelphia County Subregion,15774844,15.77,10.44,
2003,DVRPC Region,109659700,109.66,20.02,
2003,NJ Counties Subregion,39291600,39.29,24.89,
2003,PA Counties Subregion,70368100,70.37,18.05,
2003,PA Suburban Counties Subregion,54261000,54.26,22.72,
2003,Philadelphia County Subregion,16107100,16.11,10.66,
2004,DVRPC Region,110949800,110.95,20.15,
2004,NJ Counties Subregion,40325400,40.33,25.34,
2004,PA Counties Subregion,70624400,70.62,18.04,
2004,PA Suburban Counties Subregion,54495200,54.50,22.70,
2004,Philadelphia County Subregion,16129200,16.13,10.65,
2005,DVRPC Region,112274191,112.27,20.31,35.13
2005,NJ Counties Subregion,41139592,41.14,25.75,39.96
2005,PA Counties Subregion,71134599,71.13,18.10,32.84
2005,PA Suburban Counties Subregion,54818185,54.82,22.72,33.50
2005,Philadelphia County Subregion,16316414,16.32,10.75,30.78
2006,DVRPC Region,113343707,113.34,20.42,35.09
2006,NJ Counties Subregion,41795831,41.80,26.03,40.24
2006,PA Counties Subregion,71547876,71.55,18.13,32.65
2006,PA Suburban Counties Subregion,55142432,55.14,22.73,33.08
2006,Philadelphia County Subregion,16405444,16.41,10.79,31.27
2007,DVRPC Region,113382051,113.38,20.32,34.56
2007,NJ Counties Subregion,41321577,41.32,25.67,39.48
2007,PA Counties Subregion,72060474,72.06,18.15,32.26
2007,PA Suburban Counties Subregion,55682442,55.68,22.82,33.32
2007,Philadelphia County Subregion,16378032,16.38,10.71,29.11
2008,DVRPC Region,111217403,111.22,19.84,34.11
2008,NJ Counties Subregion,39882530,39.88,24.73,38.68
2008,PA Counties Subregion,71334873,71.33,17.86,32.00
2008,PA Suburban Counties Subregion,55026316,55.03,22.43,32.73
2008,Philadelphia County Subregion,16308557,16.31,10.59,29.76
2009,DVRPC Region,107977446,107.98,19.17,33.01
2009,NJ Counties Subregion,39690834,39.69,24.58,38.17
2009,PA Counties Subregion,68286612,68.29,17.00,30.61
2009,PA Suburban Counties Subregion,52734425,52.73,21.38,31.46
2009,Philadelphia County Subregion,15552187,15.55,10.04,28.05
2010,DVRPC Region,107017558,107.02,19.00,32.87
2010,NJ Counties Subregion,39521364,39.52,24.41,38.26
2010,PA Counties Subregion,67496194,67.50,16.82,30.37
2010,PA Suburban Counties Subregion,52379794,52.38,21.08,31.12
2010,Philadelphia County Subregion,15116400,15.12,9.89,28.00
2011,DVRPC Region,105634449,105.63,18.68,32.51
2011,NJ Counties Subregion,39356924,39.36,24.30,38.35
2011,PA Counties Subregion,66277525,66.28,16.43,29.82
2011,PA Suburban Counties Subregion,51635139,51.64,20.70,30.64
