"year","geography","condition","deck_area","num_bridges"
2000,DVRPC Region,All,44264.0,4066
2000,DVRPC Region,Fair,27694.7,2309
2000,DVRPC Region,Good,10394.8,1052
2000,DVRPC Region,Poor,6174.5,705
2000,NJ Counties Subregion,All,13671.6,1180
2000,NJ Counties Subregion,Fair,8758.3,640
2000,NJ Counties Subregion,Good,4193.3,386
2000,NJ Counties Subregion,Poor,720.0,154
2000,PA Counties Subregion,All,30592.4,2886
2000,PA Counties Subregion,Fair,18936.4,1669
2000,PA Counties Subregion,Good,6201.5,666
2000,PA Counties Subregion,Poor,5454.5,551
2000,PA Suburban Counties Subregion,All,14586.2,2323
2000,PA Suburban Counties Subregion,Fair,8503.7,1337
2000,PA Suburban Counties Subregion,Good,4338.4,565
2000,PA Suburban Counties Subregion,Poor,1744.1,421
2000,Philadelphia County Subregion,All,16006.3,563
2000,Philadelphia County Subregion,Fair,10432.7,332
2000,Philadelphia County Subregion,Good,1863.1,101
2000,Philadelphia County Subregion,Poor,3710.4,130
2001,DVRPC Region,All,44422.9,4074
2001,DVRPC Region,Fair,27864.5,2321
2001,DVRPC Region,Good,9906.9,1013
2001,DVRPC Region,Poor,6651.5,740
2001,NJ Counties Subregion,All,13699.8,1186
2001,NJ Counties Subregion,Fair,8835.8,652
2001,NJ Counties Subregion,Good,4143.4,381
2001,NJ Counties Subregion,Poor,720.6,153
2001,PA Counties Subregion,All,30723.1,2888
2001,PA Counties Subregion,Fair,19028.7,1669
2001,PA Counties Subregion,Good,5763.6,632
2001,PA Counties Subregion,Poor,5930.9,587
2001,PA Suburban Counties Subregion,All,14625.8,2323
2001,PA Suburban Counties Subregion,Fair,8466.9,1339
2001,PA Suburban Counties Subregion,Good,4294.9,540
2001,PA Suburban Counties Subregion,Poor,1864.0,444
2001,Philadelphia County Subregion,All,16097.3,565
2001,Philadelphia County Subregion,Fair,10561.8,330
2001,Philadelphia County Subregion,Good,1468.7,92
2001,Philadelphia County Subregion,Poor,4066.8,143
2002,DVRPC Region,All,44675.8,4085
2002,DVRPC Region,Fair,27110.3,2295
2002,DVRPC Region,Good,10301.3,995
2002,DVRPC Region,Poor,7264.1,795
2002,NJ Counties Subregion,All,13788.7,1195
2002,NJ Counties Subregion,Fair,8183.9,655
2002,NJ Counties Subregion,Good,4813.0,386
2002,NJ Counties Subregion,Poor,791.8,154
2002,PA Counties Subregion,All,30887.1,2890
2002,PA Counties Subregion,Fair,18926.4,1640
2002,PA Counties Subregion,Good,5488.3,609
2002,PA Counties Subregion,Poor,6472.3,641
2002,PA Suburban Counties Subregion,All,14754.5,2325
