"year","mcd_id","municipality","percent_complete_hs"
2009,"3400782450",Woodlynne Borough,0.773
2009,"3401551390",Newfield Borough,0.904
2009,"4204512442",Chadds Ford Township,0.953
2009,"4209145096",Lower Salford Township,0.927
2009,"3400714260",Collingswood Borough,0.922
2009,"3401557150",Paulsboro Borough,0.807
2009,"4202961800",Pocopson Township,0.840
2009,"3400739420",Lawnside Borough,0.891
2009,"3401582180",Woodbury Heights Borough,0.901
2009,"3400582420",Woodland Township,0.889
2009,"3400728770",Haddonfield Borough,0.974
2009,"3400581440",Willingboro Township,0.896
2009,"4204522296",Eddystone Borough,0.855
2009,"4204551176",Morton Borough,0.913
2009,"3400781740",Winslow Township,0.866
2009,"4202983080",West Goshen Township,0.960
2009,"4209183912",West Pottsgrove Township,0.871
2009,"4201754576",Nockamixon Township,0.934
2009,"4202921008",East Coventry Township,0.939
2009,"3400728800",Haddon Heights Borough,0.911
2009,"4202985352",Willistown Township,0.954
2009,"3400728740",Haddon Township,0.934
2009,"4204586968",Yeadon Borough,0.883
2009,"3402119780",East Windsor Township,0.920
2009,"3400703250",Barrington Borough,0.884
2009,"4202953816",New London Township,0.919
2009,"3400772240",Tavistock Borough,0.909
2009,"3400705440",Berlin Borough,0.860
2009,"4209168328",Schwenksville Borough,0.872
2009,"4201741392",Langhorne Borough,0.349
2009,"4209152664",Narberth Borough,0.961
2009,"4209167528",Salford Township,0.936
2009,"4204577288",Trainer Borough,0.772
2009,"4201770744",Silverdale Borough,0.952
2009,"3400545120",Medford Township,0.968
2009,"4201777744",Tullytown Borough,0.830
2009,"4204506024",Bethel Township,0.955
2009,"3402139510",Lawrence Township,0.925
2009,"3400768340",Somerdale Borough,0.888
2009,"4201749384",Milford Township,0.908
2009,"4204554224",Newtown Township,0.944
2009,"4209173088",Springfield Township,0.935
2009,"4202983968",West Sadsbury Township,0.810
2009,"4209163808",Red Hill Borough,0.844
2009,"3401571850",Swedesboro Borough,0.843
2009,"4202968288",Schuylkill Township,0.954
2009,"4202984160",West Vincent Township,0.925
2009,"4204549136",Middletown Township,0.884
2009,"3400742630",Magnolia Borough,0.890
2009,"3400517080",Delanco Township,0.873
2009,"3400739210",Laurel Springs Borough,0.897
2009,"4202972088",South Coventry Township,0.936
2009,"3400708170",Brooklawn Borough,0.893
2009,"3401526340",Glassboro Borough,0.895
2009,"4204515488",Concord Township,0.920
2009,"4209155512",North Wales Borough,0.942
2009,"3402122185",Ewing Township,0.902
2009,"3400705470",Berlin Township,0.869
2009,"4209147592",Marlborough Township,0.913
2009,"3400726760",Gloucester Township,0.896
2009,"4201780952",Warminster Township,0.885
2009,"4204513212",Chester Township,0.875
2009,"4201708592",Bridgeton Township,0.905
2009,"3401547250",Monroe Township,0.855
2009,"4209145080",Lower Providence Township,0.903
2009,"4202982704",West Chester Borough,0.897
2009,"4201712504",Chalfont Borough,0.962
2009,"4202979352",Upper Uwchlan Township,0.985
2009,"4209179280",Upper Salford Township,0.938
2009,"3400702200",Audubon Borough,0.932
2009,"4204529720",Glenolden Borough,0.903
2009,"4202983664",West Nantmeal Township,0.880
2009,"4202939352",Kennett Square Borough,0.663
2009,"3400553070",North Hanover Township,0.858
2009,"4204533144",Haverford Township,0.954
2009,"4204518160",Darby Township,0.856
2009,"4202920824",East Bradford Township,0.957
2009,"4204503336",Aston Township,0.911
2009,"4201725112",Falls Township,0.881
2009,"4204500676",Aldan Borough,0.899
2009,"3400523250",Fieldsboro Borough,0.782
2009,"4204563264",Radnor Township,0.958
2009,"4202982936",West Fallowfield Township,0.805
2009,"4209166576",Royersford Borough,0.895
2009,"4209119672",Douglass Township,0.888
2009,"4201761616",Plumstead Township,0.909
2009,"4204555664",Norwood Borough,0.896
2009,"4202945040",Lower Oxford Township,0.820
2009,"4201754184",Newtown Borough,0.938
2009,"4209165568",Rockledge Borough,0.905
2009,"3400547880",Moorestown Township,0.951
2009,"4202958032",Parkesburg Borough,0.850
2009,"4201759384",Perkasie Borough,0.931
2009,"4209145072",Lower Pottsgrove Township,0.913
2009,"4202977344",Tredyffrin Township,0.973
2009,"4202979480",Uwchlan Township,0.959
2009,"4204518152",Darby Borough,0.788
2009,"4202910824",Caln Township,0.918
2009,"3400549020",Mount Laurel Township,0.941
2009,"4202983464",West Marlborough Township,0.946
2009,"4202979208",Upper Oxford Township,0.826
2009,"3402157600",Pennington Borough,0.970
2009,"4202903656",Avondale Borough,0.585
2009,"3400506670",Bordentown City,0.954
2009,"4202976568",Thornbury Township,0.964
2009,"4204578776",Upper Chichester Township,0.888
2009,"4202927376",Franklin Township,0.956
2009,"3400557510",Pemberton Township,0.861
2009,"4209100156",Abington Township,0.931
2009,"3400543740",Maple Shade Township,0.863
2009,"4202935536",Honey Brook Township,0.773
2009,"3400713420",Clementon Borough,0.857
2009,"4202921696",East Pikeland Township,0.929
2009,"4201764856",Riegelsville Borough,0.972
2009,"4209153664",New Hanover Township,0.912
2009,"4202960120",Phoenixville Borough,0.889
2009,"3402180240",West Windsor Township,0.978
2009,"4209127280",Franconia Township,0.896
2009,"4204569752",Sharon Hill Borough,0.902
2009,"4202923440",Elverson Borough,0.949
2009,"4202921104",East Fallowfield Township,0.906
2009,"3400523850",Florence Township,0.873
2009,"4209133120",Hatfield Township,0.887
2009,"3400726820",Gloucester City,0.768
2009,"4202921576",East Nantmeal Township,0.971
2009,"4202983712",West Nottingham Township,0.774
2009,"4209102264",Ambler Borough,0.891
2009,"4201719792",Doylestown Township,0.930
2009,"3402133180",Hopewell Township,0.944
