"year","geography","days_annual","days_5_yr_average"
2000,Philadelphia-Camden-Wilmington CBSA,87,131
2001,Philadelphia-Camden-Wilmington CBSA,117,120
2002,Philadelphia-Camden-Wilmington CBSA,124,114
2003,Philadelphia-Camden-Wilmington CBSA,103,109
2004,Philadelphia-Camden-Wilmington CBSA,68,100
2005,Philadelphia-Camden-Wilmington CBSA,86,100
2006,Philadelphia-Camden-Wilmington CBSA,81,92
2007,Philadelphia-Camden-Wilmington CBSA,60,80
2008,Philadelphia-Camden-Wilmington CBSA,50,69
2009,Philadelphia-Camden-Wilmington CBSA,24,60
2010,Philadelphia-Camden-Wilmington CBSA,48,53
2011,Philadelphia-Camden-Wilmington CBSA,31,43
2012,Philadelphia-Camden-Wilmington CBSA,43,39
2013,Philadelphia-Camden-Wilmington CBSA,19,33
2014,Philadelphia-Camden-Wilmington CBSA,21,32
2015,Philadelphia-Camden-Wilmington CBSA,30,29
2016,Philadelphia-Camden-Wilmington CBSA,20,27
2017,Philadelphia-Camden-Wilmington CBSA,22,22
2018,Philadelphia-Camden-Wilmington CBSA,19,22
2019,Philadelphia-Camden-Wilmington CBSA,16,21
2020,Philadelphia-Camden-Wilmington CBSA,8,17
2021,Philadelphia-Camden-Wilmington CBSA,15,16
2022,Philadelphia-Camden-Wilmington CBSA,4,12
