"year","geography","ownership_type","total","percent"
2004,DVRPC Region,Privately Protected Open Space,113.4,0.046
2004,DVRPC Region,Publicly Protected Open Space,308.5,0.126
2004,DVRPC Region,Total Protected Open Space,421.9,0.173
2004,NJ Counties Subregion,Privately Protected Open Space,37.2,0.036
2004,NJ Counties Subregion,Publicly Protected Open Space,213.5,0.207
2004,NJ Counties Subregion,Total Protected Open Space,250.7,0.243
2004,PA Suburban Counties Subregion,Privately Protected Open Space,75.7,0.057
2004,PA Suburban Counties Subregion,Publicly Protected Open Space,84.7,0.064
2004,PA Suburban Counties Subregion,Total Protected Open Space,160.4,0.122
2004,Philadelphia County Subregion,Privately Protected Open Space,0.5,0.006
2004,Philadelphia County Subregion,Publicly Protected Open Space,10.3,0.113
2004,Philadelphia County Subregion,Total Protected Open Space,10.9,0.119
2007,DVRPC Region,Privately Protected Open Space,148.6,0.061
2007,DVRPC Region,Publicly Protected Open Space,328.2,0.135
2007,DVRPC Region,Total Protected Open Space,476.8,0.195
2007,NJ Counties Subregion,Privately Protected Open Space,47.0,0.046
2007,NJ Counties Subregion,Publicly Protected Open Space,232.6,0.225
2007,NJ Counties Subregion,Total Protected Open Space,279.6,0.271
2007,PA Suburban Counties Subregion,Privately Protected Open Space,101.0,0.077
2007,PA Suburban Counties Subregion,Publicly Protected Open Space,85.2,0.065
2007,PA Suburban Counties Subregion,Total Protected Open Space,186.2,0.141
2007,Philadelphia County Subregion,Privately Protected Open Space,0.6,0.006
2007,Philadelphia County Subregion,Publicly Protected Open Space,10.4,0.115
2007,Philadelphia County Subregion,Total Protected Open Space,11.0,0.121
2011,DVRPC Region,Privately Protected Open Space,193.9,0.079
2011,DVRPC Region,Publicly Protected Open Space,356.7,0.146
2011,DVRPC Region,Total Protected Open Space,550.6,0.226
2011,NJ Counties Subregion,Privately Protected Open Space,67.7,0.066
2011,NJ Counties Subregion,Publicly Protected Open Space,241.2,0.234
2011,NJ Counties Subregion,Total Protected Open Space,308.9,0.299
2011,PA Suburban Counties Subregion,Privately Protected Open Space,125.6,0.095
2011,PA Suburban Counties Subregion,Publicly Protected Open Space,105.0,0.08
2011,PA Suburban Counties Subregion,Total Protected Open Space,230.6,0.175
2011,Philadelphia County Subregion,Privately Protected Open Space,0.5,0.006
2011,Philadelphia County Subregion,Publicly Protected Open Space,10.5,0.115
2011,Philadelphia County Subregion,Total Protected Open Space,11.0,0.121
2016,DVRPC Region,Privately Protected Open Space,238.5,0.098
2016,DVRPC Region,Publicly Protected Open Space,353.5,0.145
2016,DVRPC Region,Total Protected Open Space,591.9,0.243
2016,NJ Counties Subregion,Privately Protected Open Space,80.3,0.078
2016,NJ Counties Subregion,Publicly Protected Open Space,244.3,0.237
2016,NJ Counties Subregion,Total Protected Open Space,324.6,0.315
2016,PA Suburban Counties Subregion,Privately Protected Open Space,157.6,0.12
2016,PA Suburban Counties Subregion,Publicly Protected Open Space,97.3,0.074
2016,PA Suburban Counties Subregion,Total Protected Open Space,254.9,0.194
2016,Philadelphia County Subregion,Privately Protected Open Space,0.5,0.006
2016,Philadelphia County Subregion,Publicly Protected Open Space,11.9,0.131
2016,Philadelphia County Subregion,Total Protected Open Space,12.4,0.137
