"year","county_id","county_name","share"
2022,"42017",Bucks,0.086
2021,"42017",Bucks,0.086
2020,"42017",Bucks,0.087
2019,"42017",Bucks,0.087
2018,"42017",Bucks,0.089
2017,"42017",Bucks,0.089
2022,"42029",Chester,0.107
2021,"42029",Chester,0.110
2020,"42029",Chester,0.112
2019,"42029",Chester,0.111
2018,"42029",Chester,0.113
2017,"42029",Chester,0.110
2022,"42045",Delaware,0.083
2021,"42045",Delaware,0.081
2020,"42045",Delaware,0.081
2019,"42045",Delaware,0.085
2018,"42045",Delaware,0.085
2017,"42045",Delaware,0.085
2022,"34015",Gloucester,0.035
2021,"34015",Gloucester,0.035
2020,"34015",Gloucester,0.034
2019,"34015",Gloucester,0.037
2018,"34015",Gloucester,0.037
2017,"34015",Gloucester,0.034
2022,"34021",Mercer,0.101
2021,"34021",Mercer,0.099
2020,"34021",Mercer,0.096
2019,"34021",Mercer,0.090
2018,"34021",Mercer,0.083
2017,"34021",Mercer,0.081
2022,"42091",Montgomery,0.203
2021,"42091",Montgomery,0.203
2020,"42091",Montgomery,0.200
2019,"42091",Montgomery,0.195
2018,"42091",Montgomery,0.195
2017,"42091",Montgomery,0.196
2022,"42101",Philadelphia,0.250
2021,"42101",Philadelphia,0.251
2020,"42101",Philadelphia,0.257
2019,"42101",Philadelphia,0.264
2018,"42101",Philadelphia,0.268
2017,"42101",Philadelphia,0.273
2022,"34007",Camden,0.062
2021,"34007",Camden,0.062
2020,"34007",Camden,0.062
2019,"34007",Camden,0.062
2018,"34007",Camden,0.062
2017,"34007",Camden,0.062
2022,"34005",Burlington,0.073
2021,"34005",Burlington,0.073
2020,"34005",Burlington,0.072
2019,"34005",Burlington,0.069
2018,"34005",Burlington,0.069
2017,"34005",Burlington,0.070
