"year","planning_area","percent_cost_burdened"
2009,Core Cities,
2009,Developed Communities,
2009,Growing Suburbs,
2009,Rural Areas,
2011,Core Cities,
2011,Developed Communities,
2011,Growing Suburbs,
2011,Rural Areas,
2012,Core Cities,0.446
2012,Developed Communities,0.386
2012,Growing Suburbs,0.346
2012,Rural Areas,0.366
2013,Core Cities,
2013,Developed Communities,
2013,Growing Suburbs,
2013,Rural Areas,
2014,Core Cities,
2014,Developed Communities,
2014,Growing Suburbs,
2014,Rural Areas,
2015,Core Cities,
2015,Developed Communities,
2015,Growing Suburbs,
2015,Rural Areas,
2016,Core Cities,
2016,Developed Communities,
2016,Growing Suburbs,
2016,Rural Areas,
2017,Core Cities,0.425
2017,Developed Communities,0.349
2017,Growing Suburbs,0.302
2017,Rural Areas,0.322
2018,Core Cities,
2018,Developed Communities,
2018,Growing Suburbs,
2018,Rural Areas,
2019,Core Cities,
2019,Developed Communities,
2019,Growing Suburbs,
2019,Rural Areas,
2020,Core Cities,
2020,Developed Communities,
2020,Growing Suburbs,
2020,Rural Areas,
2021,Core Cities,
2021,Developed Communities,
2021,Growing Suburbs,
2021,Rural Areas,
2022,Core Cities,0.397
2022,Developed Communities,0.315
2022,Growing Suburbs,0.261
2022,Rural Areas,0.255
