"year","geography","percent_cost_burdened"
2005,DVRPC Region,0.368
2005,NJ Counties Subregion,0.366
2005,PA Suburban Counties Subregion,0.339
2005,Philadelphia County Subregion,0.418
2006,DVRPC Region,0.383
2006,NJ Counties Subregion,0.401
2006,PA Suburban Counties Subregion,0.346
2006,Philadelphia County Subregion,0.424
2007,DVRPC Region,0.386
2007,NJ Counties Subregion,0.405
2007,PA Suburban Counties Subregion,0.351
2007,Philadelphia County Subregion,0.423
2008,DVRPC Region,0.384
2008,NJ Counties Subregion,0.404
2008,PA Suburban Counties Subregion,0.350
2008,Philadelphia County Subregion,0.418
2009,DVRPC Region,0.389
2009,NJ Counties Subregion,0.411
2009,PA Suburban Counties Subregion,0.352
2009,Philadelphia County Subregion,0.425
2010,DVRPC Region,0.403
2010,NJ Counties Subregion,0.430
2010,PA Suburban Counties Subregion,0.359
2010,Philadelphia County Subregion,0.447
2011,DVRPC Region,0.410
2011,NJ Counties Subregion,0.421
2011,PA Suburban Counties Subregion,0.379
2011,Philadelphia County Subregion,0.450
2012,DVRPC Region,0.388
2012,NJ Counties Subregion,0.410
2012,PA Suburban Counties Subregion,0.348
2012,Philadelphia County Subregion,0.430
2013,DVRPC Region,0.381
2013,NJ Counties Subregion,0.389
2013,PA Suburban Counties Subregion,0.342
2013,Philadelphia County Subregion,0.436
2014,DVRPC Region,0.379
2014,NJ Counties Subregion,0.382
2014,PA Suburban Counties Subregion,0.338
2014,Philadelphia County Subregion,0.443
2015,DVRPC Region,0.366
2015,NJ Counties Subregion,0.385
2015,PA Suburban Counties Subregion,0.321
2015,Philadelphia County Subregion,0.418
2016,DVRPC Region,0.348
2016,NJ Counties Subregion,0.359
2016,PA Suburban Counties Subregion,0.312
2016,Philadelphia County Subregion,0.397
2017,DVRPC Region,0.337
2017,NJ Counties Subregion,0.350
2017,PA Suburban Counties Subregion,0.299
2017,Philadelphia County Subregion,0.391
2018,DVRPC Region,0.339
2018,NJ Counties Subregion,0.349
2018,PA Suburban Counties Subregion,0.295
2018,Philadelphia County Subregion,0.398
2019,DVRPC Region,0.328
2019,NJ Counties Subregion,0.329
2019,PA Suburban Counties Subregion,0.282
2019,Philadelphia County Subregion,0.399
2021,DVRPC Region,0.321
2021,NJ Counties Subregion,0.328
2021,PA Suburban Counties Subregion,0.276
2021,Philadelphia County Subregion,0.385
2022,DVRPC Region,0.330
2022,NJ Counties Subregion,0.335
2022,PA Suburban Counties Subregion,0.288
2022,Philadelphia County Subregion,0.389
