County,MCD Name,GEOID10,Total,Single Family,Multi Family,Industrial,Transportation,Utility,Commercial,Community Services,Military,Recreation,Agriculture,Mining,Wooded,Vacant,Water
Burlington County,Bass River Township,3400503370,50173.8226,542.7029,0,0,257.4102,17.6946,38.2745,72.9285,136.1213,236.0741,944.2315,0,41487.5673,4256.8266,2183.9909
Burlington County,Beverly City,3400505740,490.7627,192.7572,3.5056,4.1332,64.2524,4.8950,18.1692,12.7105,0,6.6005,0,0,37.1133,10.7068,135.9188
Burlington County,Bordentown City,3400506670,616.2969,180.0048,15.1546,40.3637,83.5871,0,45.7849,27.7229,0,27.0698,0,0,167.6347,4.3652,24.6091
Burlington County,Bordentown Township,3400506700,5959.9916,582.7082,138.4824,73.0512,622.0571,89.1113,300.6218,124.9246,0,65.2676,770.8780,16.7075,2429.0452,306.0998,441.0368
Burlington County,Burlington City,3400508920,2390.0099,499.3567,16.9492,104.8053,210.1090,66.2739,175.2851,39.7535,0,139.6614,25.3213,0,507.5034,132.9783,472.0127
Burlington County,Burlington Township,3400508950,8993.5762,1200.9999,85.4177,536.1377,791.9375,180.2760,375.4132,104.9758,0,61.7215,1533.8174,0,2762.3019,1014.5909,345.9868
Burlington County,Chesterfield Township,3400512670,13713.4584,705.7897,0,0,295.5751,65.2336,37.9004,127.3305,0,205.2397,8347.6879,0,3625.7599,234.2391,68.7027
Burlington County,Cinnaminson Township,3400512940,5139.5109,1828.2714,48.9508,230.1468,754.7724,18.3371,431.4550,94.4619,0,221.2453,218.1434,2.2381,559.6962,381.4920,350.3005
Burlington County,Delanco Township,3400517080,2158.2246,308.9087,0,170.6409,120.7537,0,39.8130,17.9978,0,38.3929,356.9376,0,332.8315,104.3016,667.6469
Burlington County,Delran Township,3400517440,4657.8301,1153.1872,108.2951,39.9922,501.5029,49.2937,408.9174,47.6966,0,208.6943,383.6838,0,884.1014,426.1253,446.3402
Burlington County,Eastampton Township,3400518790,3747.7463,566.4053,63.4721,0,192.9794,186.2316,111.1404,7.5558,0,49.8698,1082.8923,0,1320.0299,109.5143,57.6554
Burlington County,Edgewater Park Township,3400520050,1956.5090,621.2047,107.0072,30.8970,292.5457,0.8640,147.2865,97.0797,0,44.4537,187.3748,0,170.0134,166.0495,91.7328
Burlington County,Evesham Township,3400522110,18995.0824,2986.0614,636.8033,0,1401.9144,188.8820,557.3173,49.9872,0,699.6670,2218.1392,0,9107.7721,795.3642,353.1743
Burlington County,Fieldsboro Borough,3400523250,261.4664,58.5573,2.0962,0.1181,20.5841,14.2972,0,0,0,0,0,0,107.1401,0,58.6733
Burlington County,Florence Township,3400523850,6445.6207,772.1388,127.94,265.5606,492.5499,22.1283,219.4123,34.8848,0,47.0652,1990.2698,0,1678.3677,507.0280,288.2753
Burlington County,Hainesport Township,3400529010,4360.0389,593.1851,0,183.3847,270.6521,0,168.6103,38.7461,0,16.5295,879.3879,0,1909.3606,191.8891,108.2934
Burlington County,Lumberton Township,3400542060,8327.2834,1025.8029,7.5140,46.6484,496.7036,94.9823,224.5410,22.0173,0,136.2616,4039.3025,0,1683.7099,448.2535,101.5463
Burlington County,Mansfield Township,3400543290,14038.3309,782.5885,0,56.3674,610.2764,120.6678,189.8320,39.7908,0,68.2308,8060.09,14.4654,3443.1888,520.1477,132.6852
Burlington County,Maple Shade Township,3400543740,2452.2790,920.8545,219.8402,0,487.4187,12.3939,392.1120,12.1672,0,44.2103,12.6209,0,303.8368,33.9154,12.9090
Burlington County,Medford Township,3400545120,25510.1991,4088.9572,221.2251,32.5214,1556.0019,161.8387,285.0379,98.5684,0,444.86,4525.2893,0,12842.2952,438.2326,815.3715
Burlington County,Medford Lakes Borough,3400545210,818.7416,444.8890,0,0,153.3469,3.7578,10.0594,3.5924,0,86.8784,0,0,28.3479,2.6447,85.2250
Burlington County,Moorestown Township,3400547880,9540.0758,2590.6725,94.6278,54.3051,1171.8269,10.6496,732.8149,99.4651,0,396.6604,2131.6419,0,1656.2811,442.4786,158.6519
Burlington County,Mount Holly Township,3400548900,1855.0353,649.6389,73.4992,33.1573,268.8509,140.3660,124.7027,66.2616,0,79.9407,40.7884,0,303.8333,10.7340,63.2623
Burlington County,Mount Laurel Township,3400549020,14039.2949,2934.1765,522.4093,12.68,2206.8433,33.2252,723.6825,37.0608,0,448.5361,2380.7152,0,3579.3629,1002.7569,157.8462
Burlington County,New Hanover Township,3400551510,14390.6187,177.2885,49.8716,0,325.4429,32.9359,56.9275,3.0221,3904.1128,611.1321,905.5983,12.8628,7613.6131,531.5131,166.2980
Burlington County,North Hanover Township,3400553070,11127.1563,747.5237,200.0831,0,249.8951,105.1814,156.9679,67.3722,0,168.9919,5859.6835,0,3260.8091,226.9250,83.7235
Burlington County,Palmyra Borough,3400555800,1530.5165,391.6121,44.2010,0,180.7351,4.6669,129.6819,8.4279,0,28.6647,0,0,342.5557,62.7917,337.1795
Burlington County,Pemberton Borough,3400557480,393.8114,69.6778,5.3033,0,26.3755,0,42.6564,27.9544,0,3.5089,37.3125,0,166.7213,0,14.3012
Burlington County,Pemberton Township,3400557510,40153.0523,2850.0140,265.8685,0,980.7923,72.4883,292.8963,263.2039,15.2679,171.5117,8204.4844,0,25568.0859,639.7480,828.6911
Burlington County,Riverside Township,3400563510,1054.9437,423.7076,8.5230,23.3089,151.3857,9.4282,94.3559,24.6532,0,42.4342,0,0,38.5175,126.1799,112.4497
Burlington County,Riverton Borough,3400563660,610.9846,254.3070,2.8947,0,87.6598,0,18.2259,6.8242,0,26.3373,0,0,20.6283,5.4170,188.6903
