"year","county_id","county_name","total","vehicles_millions","per_capita"
2022,"42017",Bucks,493269,0.49,0.76
2021,"42017",Bucks,480945,0.48,0.74
2020,"42017",Bucks,490767,0.49,0.76
2019,"42017",Bucks,480221,0.48,0.76
2018,"42017",Bucks,478226,0.48,0.76
2017,"42017",Bucks,464790,0.46,0.74
2016,"42017",Bucks,458793,0.46,0.73
2015,"42017",Bucks,464011,0.46,0.74
2014,"42017",Bucks,448529,0.45,0.72
2013,"42017",Bucks,446590,0.45,0.71
2012,"42017",Bucks,446056,0.45,0.71
2011,"42017",Bucks,451418,0.45,0.72
2010,"42017",Bucks,432650,0.43,0.69
2009,"42017",Bucks,446198,0.45,0.71
2008,"42017",Bucks,439310,0.44,0.70
2007,"42017",Bucks,440751,0.44,0.71
2006,"42017",Bucks,443984,0.44,0.72
2005,"42017",Bucks,437888,0.44,0.71
2000,"42017",Bucks,410513,0.41,0.69
2022,"42029",Chester,407697,0.41,0.75
2021,"42029",Chester,403409,0.40,0.75
2020,"42029",Chester,394730,0.39,0.74
2019,"42029",Chester,380403,0.38,0.72
2018,"42029",Chester,385796,0.39,0.74
2017,"42029",Chester,375404,0.38,0.72
2016,"42029",Chester,368975,0.37,0.71
2015,"42029",Chester,374485,0.37,0.73
2014,"42029",Chester,362879,0.36,0.71
2013,"42029",Chester,370447,0.37,0.73
2012,"42029",Chester,358717,0.36,0.71
2011,"42029",Chester,351090,0.35,0.70
2010,"42029",Chester,357733,0.36,0.72
2009,"42029",Chester,344860,0.34,0.69
2008,"42029",Chester,345938,0.35,0.70
2007,"42029",Chester,341311,0.34,0.70
2006,"42029",Chester,343006,0.34,0.71
2005,"42029",Chester,329278,0.33,0.70
2000,"42029",Chester,295945,0.30,0.68
2022,"42045",Delaware,356036,0.36,0.62
2021,"42045",Delaware,364293,0.36,0.63
2020,"42045",Delaware,355906,0.36,0.62
2019,"42045",Delaware,347131,0.35,0.61
2018,"42045",Delaware,336851,0.34,0.60
2017,"42045",Delaware,343925,0.34,0.61
2016,"42045",Delaware,340386,0.34,0.60
2015,"42045",Delaware,336552,0.34,0.60
2014,"42045",Delaware,332608,0.33,0.59
2013,"42045",Delaware,326533,0.33,0.58
2012,"42045",Delaware,324943,0.32,0.58
2011,"42045",Delaware,331027,0.33,0.59
2010,"42045",Delaware,334393,0.33,0.60
2009,"42045",Delaware,334401,0.33,0.60
2008,"42045",Delaware,342173,0.34,0.61
2007,"42045",Delaware,336705,0.34,0.61
2006,"42045",Delaware,331968,0.33,0.60
2005,"42045",Delaware,334618,0.33,0.61
2000,"42045",Delaware,323267,0.32,0.59
2022,"34015",Gloucester,220956,0.22,0.72
2021,"34015",Gloucester,225076,0.23,0.74
2020,"34015",Gloucester,216750,0.22,0.72
2019,"34015",Gloucester,209757,0.21,0.72
2018,"34015",Gloucester,199544,0.20,0.68
2017,"34015",Gloucester,205353,0.21,0.71
2016,"34015",Gloucester,202333,0.20,0.70
2015,"34015",Gloucester,198073,0.20,0.68
2014,"34015",Gloucester,196749,0.20,0.68
2013,"34015",Gloucester,200872,0.20,0.69
2012,"34015",Gloucester,201904,0.20,0.70
2011,"34015",Gloucester,196797,0.20,0.68
2010,"34015",Gloucester,196988,0.20,0.68
2009,"34015",Gloucester,194402,0.19,0.67
2008,"34015",Gloucester,194106,0.19,0.67
2007,"34015",Gloucester,191790,0.19,0.67
2006,"34015",Gloucester,196156,0.20,0.70
2005,"34015",Gloucester,187404,0.19,0.68
2000,"34015",Gloucester,164590,0.16,0.64
2022,"34021",Mercer,235131,0.24,0.62
2021,"34021",Mercer,242454,0.24,0.63
2020,"34021",Mercer,233412,0.23,0.60
2019,"34021",Mercer,225846,0.23,0.61
2018,"34021",Mercer,227474,0.23,0.62
2017,"34021",Mercer,219448,0.22,0.60
2016,"34021",Mercer,214374,0.21,0.58
2015,"34021",Mercer,219430,0.22,0.60
2014,"34021",Mercer,220452,0.22,0.60
2013,"34021",Mercer,220734,0.22,0.60
2012,"34021",Mercer,215001,0.22,0.58
