"year","geography","mode","total","per_capita","per_vmt"
2006,DVRPC Region,Motor Vehicle,1737.0,29.5,3.9
2006,DVRPC Region,Bike and Pedestrian,394.0,6.7,0.9
2006,NJ Counties Subregion,Bike and Pedestrian,151.0,7.7,0.8
2006,NJ Counties Subregion,Motor Vehicle,645.0,32.8,3.4
2006,PA Suburban Counties Subregion,Bike and Pedestrian,100.0,4.1,0.5
2006,PA Suburban Counties Subregion,Motor Vehicle,760.0,31.2,3.8
2006,Philadelphia County Subregion,Motor Vehicle,332.0,22.3,5.5
2006,Philadelphia County Subregion,Bike and Pedestrian,143.0,9.6,2.4
2007,DVRPC Region,Motor Vehicle,1611.0,27.2,3.6
2007,DVRPC Region,Bike and Pedestrian,369.0,6.2,0.8
2007,NJ Counties Subregion,Bike and Pedestrian,131.0,6.6,0.7
2007,NJ Counties Subregion,Motor Vehicle,582.0,29.5,3.1
2007,PA Suburban Counties Subregion,Motor Vehicle,723.0,29.5,3.6
2007,PA Suburban Counties Subregion,Bike and Pedestrian,89.0,3.6,0.4
2007,Philadelphia County Subregion,Motor Vehicle,306.0,20.5,5.1
2007,Philadelphia County Subregion,Bike and Pedestrian,149.0,10.0,2.5
2008,DVRPC Region,Bike and Pedestrian,339.0,5.7,0.8
2008,DVRPC Region,Motor Vehicle,1409.0,23.7,3.2
2008,NJ Counties Subregion,Motor Vehicle,510.0,25.8,2.8
2008,NJ Counties Subregion,Bike and Pedestrian,137.0,6.9,0.8
2008,PA Suburban Counties Subregion,Motor Vehicle,680.0,27.6,3.4
2008,PA Suburban Counties Subregion,Bike and Pedestrian,77.0,3.1,0.4
2008,Philadelphia County Subregion,Motor Vehicle,219.0,14.6,3.7
2008,Philadelphia County Subregion,Bike and Pedestrian,125.0,8.3,2.1
2009,DVRPC Region,Motor Vehicle,1344.0,22.5,3.1
2009,DVRPC Region,Bike and Pedestrian,332.0,5.6,0.8
2009,NJ Counties Subregion,Motor Vehicle,517.0,26.1,2.9
2009,NJ Counties Subregion,Bike and Pedestrian,104.0,5.3,0.6
2009,PA Suburban Counties Subregion,Motor Vehicle,553.0,22.3,2.9
2009,PA Suburban Counties Subregion,Bike and Pedestrian,112.0,4.5,0.6
2009,Philadelphia County Subregion,Bike and Pedestrian,116.0,7.7,2.0
2009,Philadelphia County Subregion,Motor Vehicle,274.0,18.1,4.8
2010,DVRPC Region,Bike and Pedestrian,375.0,6.2,0.9
2010,DVRPC Region,Motor Vehicle,1296.0,21.6,3.1
2010,NJ Counties Subregion,Bike and Pedestrian,143.0,7.2,0.8
2010,NJ Counties Subregion,Motor Vehicle,498.0,25.1,2.8
2010,PA Suburban Counties Subregion,Motor Vehicle,565.0,22.7,3.0
2010,PA Suburban Counties Subregion,Bike and Pedestrian,107.0,4.3,0.6
2010,Philadelphia County Subregion,Bike and Pedestrian,125.0,8.2,2.3
2010,Philadelphia County Subregion,Motor Vehicle,233.0,15.2,4.2
2011,DVRPC Region,Bike and Pedestrian,342.0,5.9,0.8
2011,DVRPC Region,Motor Vehicle,1274.0,22.1,3.0
2011,NJ Counties Subregion,Motor Vehicle,461.0,26.6,2.6
2011,NJ Counties Subregion,Bike and Pedestrian,121.0,7.0,0.7
2011,PA Suburban Counties Subregion,Motor Vehicle,576.0,23.1,3.1
2011,PA Suburban Counties Subregion,Bike and Pedestrian,94.0,3.8,0.5
2011,Philadelphia County Subregion,Bike and Pedestrian,127.0,8.2,2.4
2011,Philadelphia County Subregion,Motor Vehicle,237.0,15.4,4.4
2012,DVRPC Region,Bike and Pedestrian,367.0,6.3,0.9
2012,DVRPC Region,Motor Vehicle,1264.0,21.8,3.0
2012,NJ Counties Subregion,Bike and Pedestrian,135.0,7.8,0.7
2012,NJ Counties Subregion,Motor Vehicle,410.0,23.6,2.3
2012,PA Suburban Counties Subregion,Bike and Pedestrian,108.0,4.3,0.6
2012,PA Suburban Counties Subregion,Motor Vehicle,571.0,22.8,3.0
2012,Philadelphia County Subregion,Bike and Pedestrian,124.0,8.0,2.3
2012,Philadelphia County Subregion,Motor Vehicle,283.0,18.2,5.2
