"year","planning_area","federal","state","county","municipal","nonprofit","preserved_farmland"
2004,Core Cities,0.4,0.4,8.8,2.0,0.5,0.0
2004,Developed Communities,2.2,4.4,11.8,29.8,4.0,3.2
2004,Growing Suburbs,1.6,24.4,9.6,20.5,13.9,14.8
2004,Rural Areas,4.4,166.2,13.1,8.9,28.3,48.7
2007,Core Cities,0.4,0.3,8.8,2.1,0.6,0.0
2007,Developed Communities,2.2,3.9,12.6,30.3,3.6,3.5
2007,Growing Suburbs,1.5,25.3,10.0,22.4,22.1,20.8
2007,Rural Areas,4.4,181.4,13.9,8.8,37.4,60.6
2011,Core Cities,0.4,0.4,10.2,0.9,0.5,0.0
2011,Developed Communities,2.2,4.1,12.9,34.4,6.4,5.2
2011,Growing Suburbs,1.6,26.7,10.4,32.1,26.3,28.3
2011,Rural Areas,3.0,185.7,15.0,16.5,49.9,77.3
2016,Core Cities,0.4,0.3,11.5,0.9,0.5,0.0
2016,Developed Communities,2.2,4.0,13.0,32.9,6.7,5.2
2016,Growing Suburbs,1.9,28.5,10.4,31.0,32.5,34.1
2016,Rural Areas,3.0,186.6,14.6,12.4,64.7,94.7
2020,Core Cities,0.4,0.4,12.0,0.8,1.0,0.0
2020,Developed Communities,2.2,4.4,13.6,36.2,8.0,6.4
2020,Growing Suburbs,2.0,29.5,10.4,35.0,39.3,34.5
2020,Rural Areas,3.0,189.8,16.9,12.7,71.9,101.9
