year,geography,sex,participation_rate,rate_gap_from_male
2005,DVRPC Region,All,0.786,0.062
2005,DVRPC Region,Female,0.729,0.119
2005,DVRPC Region,Male,0.848,0.000
2005,NJ Counties Subregion,All,0.809,0.065
2005,NJ Counties Subregion,Female,0.748,0.126
2005,NJ Counties Subregion,Male,0.874,0.000
2005,PA Suburban Counties Subregion,All,0.812,0.065
2005,PA Suburban Counties Subregion,Female,0.750,0.127
2005,PA Suburban Counties Subregion,Male,0.877,0.000
2005,Philadelphia County Subregion,All,0.715,0.048
2005,Philadelphia County Subregion,Female,0.675,0.088
2005,Philadelphia County Subregion,Male,0.763,0.000
2006,DVRPC Region,All,0.779,0.047
2006,DVRPC Region,Female,0.734,0.092
2006,DVRPC Region,Male,0.826,0.000
2006,NJ Counties Subregion,All,0.792,0.042
2006,NJ Counties Subregion,Female,0.750,0.084
2006,NJ Counties Subregion,Male,0.834,0.000
2006,PA Suburban Counties Subregion,All,0.811,0.058
2006,PA Suburban Counties Subregion,Female,0.755,0.114
2006,PA Suburban Counties Subregion,Male,0.869,0.000
2006,Philadelphia County Subregion,All,0.707,0.030
2006,Philadelphia County Subregion,Female,0.680,0.057
2006,Philadelphia County Subregion,Male,0.737,0.000
2007,DVRPC Region,All,0.783,0.053
2007,DVRPC Region,Female,0.733,0.103
2007,DVRPC Region,Male,0.836,0.000
2007,NJ Counties Subregion,All,0.795,0.053
2007,NJ Counties Subregion,Female,0.742,0.106
2007,NJ Counties Subregion,Male,0.848,0.000
2007,PA Suburban Counties Subregion,All,0.814,0.055
2007,PA Suburban Counties Subregion,Female,0.760,0.109
2007,PA Suburban Counties Subregion,Male,0.869,0.000
2007,Philadelphia County Subregion,All,0.718,0.042
2007,Philadelphia County Subregion,Female,0.680,0.080
2007,Philadelphia County Subregion,Male,0.760,0.000
2008,DVRPC Region,All,0.794,0.045
2008,DVRPC Region,Female,0.751,0.088
2008,DVRPC Region,Male,0.839,0.000
2008,NJ Counties Subregion,All,0.812,0.039
2008,NJ Counties Subregion,Female,0.773,0.078
2008,NJ Counties Subregion,Male,0.851,0.000
2008,PA Suburban Counties Subregion,All,0.826,0.058
2008,PA Suburban Counties Subregion,Female,0.769,0.115
2008,PA Suburban Counties Subregion,Male,0.884,0.000
2008,Philadelphia County Subregion,All,0.718,0.026
2008,Philadelphia County Subregion,Female,0.695,0.049
2008,Philadelphia County Subregion,Male,0.744,0.000
2009,DVRPC Region,All,0.796,0.043
2009,DVRPC Region,Female,0.756,0.083
2009,DVRPC Region,Male,0.839,0.000
2009,NJ Counties Subregion,All,0.818,0.041
2009,NJ Counties Subregion,Female,0.777,0.082
2009,NJ Counties Subregion,Male,0.859,0.000
2009,PA Suburban Counties Subregion,All,0.829,0.052
2009,PA Suburban Counties Subregion,Female,0.778,0.103
2009,PA Suburban Counties Subregion,Male,0.881,0.000
2009,Philadelphia County Subregion,All,0.723,0.024
2009,Philadelphia County Subregion,Female,0.701,0.046
2009,Philadelphia County Subregion,Male,0.747,0.000
2010,DVRPC Region,All,0.787,0.039
2010,DVRPC Region,Female,0.749,0.077
2010,DVRPC Region,Male,0.826,0.000
2010,NJ Counties Subregion,All,0.812,0.037
2010,NJ Counties Subregion,Female,0.776,0.073
2010,NJ Counties Subregion,Male,0.849,0.000
2010,PA Suburban Counties Subregion,All,0.828,0.051
2010,PA Suburban Counties Subregion,Female,0.778,0.101
2010,PA Suburban Counties Subregion,Male,0.879,0.000
2010,Philadelphia County Subregion,All,0.696,0.020
2010,Philadelphia County Subregion,Female,0.678,0.038
2010,Philadelphia County Subregion,Male,0.716,0.000
2011,DVRPC Region,All,0.780,0.036
2011,DVRPC Region,Female,0.746,0.070
2011,DVRPC Region,Male,0.816,0.000
2011,NJ Counties Subregion,All,0.805,0.034
2011,NJ Counties Subregion,Female,0.774,0.065
2011,NJ Counties Subregion,Male,0.839,0.000
2011,PA Suburban Counties Subregion,All,0.816,0.049
2011,PA Suburban Counties Subregion,Female,0.768,0.097
2011,PA Suburban Counties Subregion,Male,0.865,0.000
2011,Philadelphia County Subregion,All,0.699,0.015
2011,Philadelphia County Subregion,Female,0.686,0.028
2011,Philadelphia County Subregion,Male,0.714,0.000
2012,DVRPC Region,All,0.781,0.036
2012,DVRPC Region,Female,0.746,0.071
2012,DVRPC Region,Male,0.817,0.000
2012,NJ Counties Subregion,All,0.796,0.031
2012,NJ Counties Subregion,Female,0.765,0.062
2012,NJ Counties Subregion,Male,0.827,0.000
2012,PA Suburban Counties Subregion,All,0.820,0.051
2012,PA Suburban Counties Subregion,Female,0.770,0.101
2012,PA Suburban Counties Subregion,Male,0.871,0.000
2012,Philadelphia County Subregion,All,0.705,0.015
2012,Philadelphia County Subregion,Female,0.690,0.030
2012,Philadelphia County Subregion,Male,0.720,0.000
2013,DVRPC Region,All,0.786,0.037
2013,DVRPC Region,Female,0.750,0.073
2013,DVRPC Region,Male,0.823,0.000
2013,NJ Counties Subregion,All,0.798,0.037
2013,NJ Counties Subregion,Female,0.762,0.073
2013,NJ Counties Subregion,Male,0.835,0.000
2013,PA Suburban Counties Subregion,All,0.823,0.051
