"year","county_id","county_name","income_group","mean_hh_income","absolute_change","change_rate","change_rate_gap_from_5th_quintile"
2006,"42017",Bucks,"1st Quintile",25700,0,0.000,0.000
2006,"42017",Bucks,"2nd Quintile",64700,0,0.000,0.000
2006,"42017",Bucks,"3rd Quintile",103745,0,0.000,0.000
2006,"42017",Bucks,"4th Quintile",152691,0,0.000,0.000
2006,"42017",Bucks,"5th Quintile",303448,0,0.000,0.000
2006,"42017",Bucks,All,102740,0,0.000,0.000
2006,"42017",Bucks,Top 5 Percent,507222,0,0.000,0.000
2006,"34005",Burlington,"1st Quintile",27641,0,0.000,0.000
2006,"34005",Burlington,"2nd Quintile",63455,0,0.000,0.000
2006,"34005",Burlington,"3rd Quintile",98368,0,0.000,0.000
2006,"34005",Burlington,"4th Quintile",141661,0,0.000,0.000
2006,"34005",Burlington,"5th Quintile",255863,0,0.000,0.000
2006,"34005",Burlington,All,99360,0,0.000,0.000
2006,"34005",Burlington,Top 5 Percent,397310,0,0.000,0.000
2006,"34007",Camden,"1st Quintile",19045,0,0.000,0.000
2006,"34007",Camden,"2nd Quintile",51081,0,0.000,0.000
2006,"34007",Camden,"3rd Quintile",83549,0,0.000,0.000
2006,"34007",Camden,"4th Quintile",124537,0,0.000,0.000
2006,"34007",Camden,"5th Quintile",248145,0,0.000,0.000
2006,"34007",Camden,All,83050,0,0.000,0.000
2006,"34007",Camden,Top 5 Percent,408362,0,0.000,0.000
2006,"42029",Chester,"1st Quintile",26534,0,0.000,0.000
2006,"42029",Chester,"2nd Quintile",70952,0,0.000,0.000
2006,"42029",Chester,"3rd Quintile",113522,0,0.000,0.000
2006,"42029",Chester,"4th Quintile",172273,0,0.000,0.000
2006,"42029",Chester,"5th Quintile",356009,0,0.000,0.000
2006,"42029",Chester,All,113194,0,0.000,0.000
2006,"42029",Chester,Top 5 Percent,586522,0,0.000,0.000
2006,"42045",Delaware,"1st Quintile",19653,0,0.000,0.000
2006,"42045",Delaware,"2nd Quintile",49617,0,0.000,0.000
2006,"42045",Delaware,"3rd Quintile",80895,0,0.000,0.000
2006,"42045",Delaware,"4th Quintile",127731,0,0.000,0.000
2006,"42045",Delaware,"5th Quintile",269361,0,0.000,0.000
